Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,1,1,13,,,,
2,up,Jonah Blacksmith,Up,3,2,11,,,,
3,down,Teddy Swims,Lose Control,2,1,14,,,,
4,up,Kygo & Ava Max,Whatever,6,3,10,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,7,5,10,,,,
6,up,Zara Larsson,You Love Who You Love,10,6,11,,,,
7,up,Hjalmer,Aldrig Alene,8,4,14,,,,
8,down,Dua Lipa,Training Season,4,4,9,,,,
9,up,Medina,Danser For Mig Selv,9,5,25,,,,
10,up,Basim,Johnny,21,10,13,,,,
11,up,Justin Timberlake,No Angels,18,9,5,,,,
12,up,Benson Boone,Beautiful Things,29,12,7,,,,
13,down,Saba,SAND,5,5,12,,,,
14,up,Tobias Rahim,Bellevue (feat. D1MA),20,12,8,,,,
15,down,Miley Cyrus,Used To Be Young,14,1,35,,,,
16,up,Malte Ebert & Svea S,Mindst Ondt,19,3,25,,,,
17,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),12,12,3,,,,
18,down,Pil,Gangen,17,13,9,,,,
19,down,Uro,Godthåbsvej,16,2,26,,,,
20,down,RoseeLu,Real Love,11,11,12,,,,
21,up,Svea S,Tro Mig Jeg Vil Være Der,70,21,5,,,,
22,up,Sia & Kylie Minogue,Dance Alone,22,22,7,,,,
23,down,Saint Clara,Progress,15,1,42,,,,
24,up,David Guetta & OneRepublic,I Don't Wanna Wait,80,24,2,,,,
25,up,Lewis Capaldi,Forget Me,26,7,84,,,,
26,up,Mumle,Det Modsatte,34,2,29,,,,
27,down,Rasmus Seebach,Mord På Dansegulvet,24,24,7,,,,
28,up,Ed Sheeran,American Town,31,4,28,,,,
29,down,Ariana Grande,we can't be friends (wait for your love),25,25,5,,,,
30,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),33,4,45,,,,
31,up,Ed Sheeran,Eyes Closed,43,1,54,,,,
32,up,Ameli Dot,Red Lights,69,32,2,,,,
33,down,Justin Timberlake,Selfish,28,19,11,,,,
34,up,Dua Lipa,Houdini,44,1,24,,,,
35,down,Benjamin Ingrosso,Kite,13,10,11,,,,
36,up,Artigeardit & Lamin,Sent,38,36,4,,,,
37,up,Noah Kahan,Stick Season,58,2,12,,,,
38,up,Ella Augusta,Internetsangen,41,35,7,,,,
39,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,36,1,46,,,,
40,down,Uro,Føles Godt (feat. Mekdes),35,35,42,,,,
41,up,KRYD,Ikke Nogens Mere,42,28,10,,,,
42,down,Taylor Swift,Cruel Summer,39,24,31,,,,
43,down,Thor Farlov,Alt Det (feat. Noah Carter),32,32,9,,,,
44,up,Mads Langer,Lejlighed på 5. Sal,78,44,2,,,,
45,down,P!nk,TRUSTFALL,27,2,53,,,,
46,down,Paul Russell,Lil Boo Thang,40,15,19,,,,
47,up,The Minds Of 99,Under Din Sne,89,1,58,,,,
48,-,Clara,Oh My God,-,2,61,,,,
49,up,DAYYANI,Nobody Kills Me Like You Do,55,40,9,,,,
50,down,Aura Dione,Mirrorball Of Hope,48,10,13,,,,
51,down,Kenya Grace,Strangers,47,21,30,,,,
52,down,Rema & Selena Gomez,Calm Down,51,28,51,,,,
53,-,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],-,1,143,,,,
54,up,Emma Winther,Hun Drømmer,67,54,11,,,,
55,up,Conan Gray,Lonely Dancers,60,50,6,,,,
56,up,Janus Wiberg,I Need Your Love,96,27,11,,,,
57,-,Esbi.mp3,I like the way you kiss me Artemas (Remix),-,57,1,,,,
58,down,Tobias Rahim,Flyvende Faduma,30,1,87,,,,
59,up,Ariana Grande,"yes, and?",61,20,11,,,,
60,down,Dillistone & Medina,Weightless,54,24,14,,,,
61,down,Guldimund,Storebæltsbroen,49,49,2,,,,
62,up,Miley Cyrus,Flowers,99,1,59,,,,
63,-,Liam Payne,Teardrops,-,40,5,,,,
64,down,girl in red,Too Much,45,45,6,,,,
65,down,Romy,She's On My Mind,46,16,31,,,,
66,-,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],-,66,7,,,,
67,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,77,37,3,,,,
68,up,Million,Greedy Tate Mcrae,74,54,3,,,,
69,down,Kind mod Kind,Kærligheden Vinder,66,51,5,,,,
70,-,Jonas Brothers,Wings,-,8,30,,,,
71,-,OneRepublic,RUNAWAY,-,4,44,,,,
72,down,GUZO,Still,37,37,2,,,,
73,down,Zara Larsson & David Guetta,On My Love,63,60,10,,,,
74,down,Dean Lewis,How Do I Say Goodbye,68,11,76,,,,
75,-,Søren Huss,Lyden Af Os Under Ét Tag,-,75,1,,,,
76,-,Perrie,Forget About Us,-,76,1,,,,
77,-,Ida Laurberg,Terrier,-,8,38,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,3,128,,,,
79,-,Blæst,Juice,-,35,12,,,,
80,down,The Blue Van,True,23,4,61,,,,
81,-,Zara Larsson,Can't Tame Her,-,1,54,,,,
82,-,Elle Coves,Born To Lose,-,47,5,,,,
83,-,andreas odbjerg,hjem fra fabrikken,-,1,92,,,,
84,-,Natasha Bedingfield,Unwritten,-,72,5,,,,
85,-,Østen,Regn,-,32,3,,,,
86,up,Troye Sivan,One Of Your Girls,86,44,10,,,,
87,-,George Ezra,Budapest,-,87,1,,,,
88,down,Shaka Loveless,Usynlig,76,76,2,,,,
89,down,Tate McRae,greedy,84,16,29,,,,
90,-,Love Shop,Copenhagen Dreaming,-,61,9,,,,
91,-,Jacob Dinesen,Take It Easy,-,53,9,,,,
92,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,64,7,,,,
93,-,Gwen Stefani & Blake Shelton,Purple Irises,-,65,4,,,,
94,-,Mumle,Et For Dig,-,94,1,,,,
95,-,Ronnie Milsap,Back On My Mind Again,-,95,1,,,,
96,-,Dua Lipa,Illusion,-,96,1,,,,
97,-,Bruce Springsteen,Dancing In the Dark,-,63,11,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,10,87,,,,
99,-,Taylor Swift,Anti-Hero,-,2,62,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,58,,,,
