Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,123,,,,
2,up,Lewis Capaldi,Strangers,5,1,8,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,98,,,,
4,down,Thirty Seconds to Mars,World On Fire,3,2,7,,,,
5,up,James Swift,Message in a Bottle,8,1,31,,,,
6,up,Sam Fender,Seventeen Going Under,10,2,2,,,,
7,down,Imagine Dragons,Enemy (Live in Vegas),6,3,17,,,,
8,up,Puddle of Mudd,Blurry,12,3,41,,,,
9,up,刘佳诚,孙燕姿,9,3,10,,,,
10,down,Nothing But Thieves,Oh No :: He Said What?,4,3,4,,,,
11,-,Gayle,abcdefu,-,11,1,,,,
12,-,ザ・キラーズ,Human (Armin van Buuren Club Remix),-,1,20,,,,
13,-,木吉他,趕路,-,13,17,,,,
14,up,Joan Osborne,One of Us,15,14,19,,,,
15,up,Rosa Linn,SNAP,55,1,60,,,,
16,up,The Smashing Pumpkins,1979,25,10,30,,,,
17,up,Lukas Graham,7 Years,47,2,151,,,,
18,down,Daniel Powter,Bad Day,14,4,92,,,,
19,-,张立基,0750,-,9,130,,,,
20,up,Queenzy Cheng 莊群施,好好好,23,19,6,,,,
21,-,Paramore,The Only Exception,-,4,148,,,,
22,down,Halsey,Without Me,17,1,209,33,2019-10-06,29,2019-10-27
23,down,Oasis,Wonderwall,18,5,75,,,,
24,-,HONNE,BACK ON TOP (feat. Griff),-,24,3,,,,
25,-,Vance Joy,Fire and the Flood,-,11,69,,,,
26,-,The Church,Under the Milky Way,-,26,2,,,,
27,-,Fall Out Boy,"Sugar, We're Goin' Down",-,7,2,,,,
28,-,陳芳語,小缺點,-,5,35,,,,
29,up,Milky Chance,Stolen Dance,56,23,2,,,,
30,-,Royal & the Serpent & GAYLE,kinda smacks,-,6,1,,,,
31,-,The Killers,Mr. Brightside,-,10,23,,,,
32,-,Paramore,The Only Exception,-,10,20,,,,
33,down,Gorillaz,Feel Good Inc.,32,23,17,,,,
34,-,Red Hot Chili Peppers,Dani California,-,8,6,,,,
35,-,Malaysia Vasudevan & Chitra,Agni Sattiyae,-,35,4,,,,
36,down,Green Day,When I Come Around,30,9,32,,,,
37,down,Oasis,Don't Look Back In Anger,36,4,101,,,,
38,-,Cornershop,Brimful of Asha,-,1,116,,,,
39,-,Bastille,Pompeii,-,11,19,,,,
40,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),50,3,109,,,,
41,-,Haida,Hajat,-,20,21,,,,
42,-,MGMT,Kids,-,42,3,,,,
43,down,BENEE,Supalonely (Lownely),35,3,148,,,,
44,-,Haneri,Worry,-,36,12,,,,
45,-,Peter Bjorn and John,Young Folks,-,45,1,,,,
46,-,陳芳語,Street Signs,-,5,34,,,,
47,-,SkyzoRandomizer,肖战,-,3,55,,,,
48,down,The Ting Tings,That's Not My Name,21,6,48,,,,
49,-,张鲜,我生性爱自由,-,8,2,,,,
50,down,Red Hot Chili Peppers,Dani California,13,2,75,,,,
51,up,Mishary Rasyid,Surah Al Baqarah 284-286,54,24,11,,,,
52,-,Coldplay X Selena Gomez,Let Somebody Go,-,14,29,,,,
53,-,Five for Fighting,Something About You (feat. John Onrasik),-,4,41,,,,
54,down,Billie Myers,Kiss the Rain,34,5,167,,,,
55,-,Yuna,03 - Dan Sebenarnya - Yuna,-,14,32,,,,
56,-,阿肆,我在人民廣場吃炸雞,-,12,15,,,,
57,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,27,18,,,,
58,-,BoyWithUke,Problematic,-,8,12,,,,
59,-,Swill,At the Crack of Dawn,-,11,20,,,,
60,down,Toad the Wet Sprocket,All I Want,38,6,85,,,,
