Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Adventure of a Lifetime,4,1,135,,,,
2,up,Lewis Capaldi,Someone You Loved,10,1,135,4,2019-10-06,4,2019-10-06
3,up,Florence + the Machine,My Love (Edit),3,2,2,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,1,19,,,,
5,down,Halsey,You should be sad,1,1,103,74,2020-01-12,20,2020-02-16
6,up,Coldplay,A Sky Full of Stars,21,3,132,,,,
7,up,Bastille,Good Grief,26,4,36,,,,
8,down,Tom Grennan,Little Bit of Love,7,1,38,,,,
9,up,The Cardigans,Lovefool,55,2,101,,,,
10,up,Bastille,Campus,22,3,15,,,,
11,-,Viboras,Don't Let Me Get Me,-,11,35,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,3,86,,,,
13,-,WALK THE MOON,Shut Up and Dance,-,5,21,,,,
14,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,4,,,,
15,-,Green Day,Good Riddance (Time of Your Life),-,5,3,,,,
16,up,Billie Myers,Kiss the Rain,63,5,91,,,,
17,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,3,20,,,,
18,-,Green Day,Wake Me Up When September Ends (Live),-,18,7,,,,
19,up,Aaron Kwok,Para Para Sakura,67,1,82,,,,
20,-,Zee Avi,Honey Bee,-,20,1,,,,
21,down,Paramore,The Only Exception,12,4,81,,,,
22,down,Alanis Morissette,Hand In My Pocket,13,2,121,,,,
23,-,The Ting Tings,That's Not My Name,-,6,1,,,,
24,-,阿肆,我在人民廣場吃炸雞,-,12,11,,,,
25,-,Bleachers,Don't Take the Money,-,13,17,,,,
26,up,LINKIN PARK,Numb,51,17,18,,,,
27,-,Mr. He,Close My Eyes,-,9,1,,,,
28,up,Radiohead,Creep,37,5,114,,,,
29,up,Lorde,Royals,34,3,91,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,75,3,117,71,2019-10-06,65,2019-10-27
31,down,Splender,I Think God Can Explain,30,2,114,,,,
32,up,Halsey,Graveyard,76,1,48,68,2019-10-06,35,2019-12-22
33,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),9,3,59,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,8,7,94,,,,
35,-,Alien Ant Farm,Smooth Criminal,-,35,1,,,,
36,-,Jaymes Young,Infinity,-,2,22,,,,
37,-,Capital Cities,Safe and Sound,-,2,35,,,,
38,-,Red Hot Chili Peppers,They're Red Hot,-,38,1,,,,
39,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,5,40,,,,
40,-,The Cranberries,Zombie,-,36,4,,,,
41,-,Lukas Graham,7 Years,-,2,109,,,,
42,-,twenty one pilots,Stressed Out,-,2,52,,,,
43,-,Paramore,Ain't It Fun,-,11,50,,,,
44,up,JP Cooper,September Song,84,28,15,,,,
45,down,James Bay,One Life,36,36,2,,,,
46,-,Dominic Fike,3 Nights,-,26,5,,,,
47,-,Boys Like Girls,Be Your Everything,-,17,30,,,,
48,-,Biffy Clyro,Space,-,7,13,,,,
49,-,Coldplay X Selena Gomez,Let Somebody Go,-,14,13,,,,
50,-,BENEE,Supalonely (Lownely),-,3,94,,,,
51,-,Panic! At the Disco,New Perspective,-,51,1,,,,
52,up,イマジン・ドラゴンズ,It's Time,86,14,10,,,,
53,down,Coldplay,Hymn for the Weekend,5,4,73,,,,
54,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,54,2,,,,
55,down,Stone Temple Pilots,Plush,23,5,28,,,,
56,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,20,1,,,,
57,-,You Me At Six,Back Again,-,57,2,,,,
58,-,New Order,True Faith,-,58,2,,,,
59,down,Red Hot Chili Peppers,Snow (Hey Oh),50,26,18,,,,
60,-,Rolling Bowling,情场高手,-,13,1,,,,
61,-,阿肆,缺乏,-,4,2,,,,
62,-,Sammi Cheng,捨得,-,15,1,,,,
63,down,Tones and I,Dance Monkey,58,1,95,6,2019-10-06,1,2019-11-10
64,up,Pearl Jam,Last Kiss,79,4,104,,,,
65,-,Neon Trees,Everybody Talks,-,6,40,,,,
66,up,Keane,Somewhere Only We Know,81,11,24,,,,
67,-,Halsey,Without Me,-,21,2,,,,
68,-,The Killers,Mr. Brightside,-,10,18,,,,
69,-,Third Eye Blind,Wounded,-,69,1,,,,
70,down,The Killers,Somebody Told Me,17,15,16,,,,
71,-,Yuna,03 - Dan Sebenarnya - Yuna,-,14,12,,,,
72,down,Toad the Wet Sprocket,All I Want,35,6,11,,,,
