Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Strangers,2,1,9,,,,
2,down,Coldplay X BTS,My Universe,1,1,124,,,,
3,up,Puddle of Mudd,Blurry,8,3,42,,,,
4,up,Nothing But Thieves,Oh No :: He Said What?,10,3,5,,,,
5,down,Thirty Seconds to Mars,World On Fire,4,2,8,,,,
6,up,Royal & the Serpent & GAYLE,kinda smacks,30,6,2,,,,
7,up,Daniel Powter,Bad Day,18,4,93,,,,
8,up,Fall Out Boy,"Sugar, We're Goin' Down",27,7,3,,,,
9,-,Five for Fighting,100 Years,-,9,88,,,,
10,up,Paramore,The Only Exception,32,10,21,,,,
11,down,刘佳诚,孙燕姿,9,3,11,,,,
12,-,Neon Trees,Animal,-,12,2,,,,
13,-,Radiohead,High and Dry,-,2,125,,,,
14,up,Red Hot Chili Peppers,Dani California,34,8,7,,,,
15,up,Oasis,Don't Look Back In Anger,37,4,102,,,,
16,-,Stone Temple Pilots,Plush,-,5,69,,,,
17,-,Aaron Kwok,Para Para Sakura,-,1,140,,,,
18,-,Vance Joy,Riptide,-,18,13,,,,
19,up,阿肆,我在人民廣場吃炸雞,56,12,16,,,,
20,down,The Smashing Pumpkins,1979,16,10,31,,,,
21,down,James Swift,Message in a Bottle,5,1,32,,,,
22,up,Billie Myers,Kiss the Rain,54,5,168,,,,
23,up,Gorillaz,Feel Good Inc.,33,23,18,,,,
24,-,Keane,Somewhere Only We Know,-,11,35,,,,
25,-,Incubus,Drive,-,6,78,,,,
26,-,Coldplay,Hymn for the Weekend,-,4,129,,,,
27,down,Oasis,Wonderwall,23,5,76,,,,
28,-,Panic! At the Disco,House of Memories,-,15,11,,,,
29,-,Paramore,Still Into You,-,9,59,,,,
30,-,Milky Chance,Reckless Child,-,8,2,,,,
31,-,Third Eye Blind,Semi-Charmed Life,-,4,58,,,,
32,-,Rolling Bowling,情场高手,-,13,34,,,,
33,down,Rosa Linn,SNAP,15,1,61,,,,
34,up,The Ting Tings,That's Not My Name,48,6,49,,,,
35,up,Swill,At the Crack of Dawn,59,11,21,,,,
36,-,Foster the People,Pumped Up Kicks,-,3,70,,,,
37,down,Gayle,abcdefu,11,11,2,,,,
38,-,Smash Mouth,All Star,-,8,21,,,,
39,down,Lukas Graham,7 Years,17,2,152,,,,
40,-,Lana Del Rey,Summertime Sadness,-,19,8,,,,
41,-,Toad the Wet Sprocket,Walk On the Ocean,-,33,17,,,,
42,-,AIRIN,Rasul Mulia,-,22,10,,,,
43,-,Stone Temple Pilots,Interstate Love Song,-,43,6,,,,
44,-,The Cranberries,Just My Imagination,-,17,27,,,,
45,-,twenty one pilots,Stressed Out,-,2,62,,,,
46,-,New Order,Regret,-,10,3,,,,
47,down,BENEE,Supalonely (Lownely),43,3,149,,,,
48,-,The Killers,Somebody Told Me,-,15,34,,,,
49,-,Diorama,Sanubariku,-,18,2,,,,
50,up,Mishary Rasyid,Surah Al Baqarah 284-286,51,24,12,,,,
51,down,Milky Chance,Stolen Dance,29,29,3,,,,
52,-,SAARA SAARA,Saara Saara,-,45,3,,,,
53,down,Tom Grennan,Little Bit of Love,3,1,99,,,,
54,-,NIKI,Keeping Tabs,-,12,19,,,,
55,-,James Bay,Goodbye Never Felt So Bad,-,7,20,,,,
56,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),40,3,110,,,,
57,down,The Killers,Mr. Brightside,31,10,24,,,,
58,-,Doja Cat,Celebrity Skin,-,6,30,,,,
59,-,Portugal. The Man,Feel It Still,-,1,143,,,,
