Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,1,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,2,1,,,,
3,-,Toploader,Dancing in the Moonlight (Acoustic),-,3,1,,,,
4,down,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],3,1,1,,,,
5,up,The Cardigans,Lovefool,10,2,1,,,,
6,up,YUNGBLUD,original me (feat. Dan Reynolds),8,6,1,,,,
7,up,Imagine Dragons,Thunder,21,3,1,,,,
8,down,Coldplay,Adventure of a Lifetime,6,1,1,,,,
9,up,Halsey,Without Me,9,1,1,33,2019-10-06,29,2019-10-27
10,down,Portugal. The Man,Feel It Still,4,1,1,,,,
11,up,Alanis Morissette,Hand In My Pocket,23,2,1,,,,
12,up,Jason Mraz,You and I Both (Live),39,4,1,,,,
13,-,Third Eye Blind,Semi-Charmed Life,-,4,1,,,,
14,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),15,1,1,,,,
15,-,黎光,心里的话,-,15,1,,,,
16,up,Aaron Kwok,Para Para Sakura,17,1,1,,,,
17,down,hurumiyanatsukitokookusugamoeteiru,Tsuginotsuginotsugi,7,1,1,,,,
18,up,Halsey,Graveyard,24,1,1,68,2019-10-06,35,2019-12-22
19,down,Panic! At the Disco,High Hopes,16,2,1,,,,
20,up,Coldplay,A Sky Full of Stars,46,3,1,,,,
21,down,Radja,Jujur,12,3,1,,,,
22,up,Red Hot Chili Peppers,Under the Bridge,38,7,1,,,,
23,up,Lukas Graham,7 Years,26,2,1,,,,
24,down,Toad the Wet Sprocket,All I Want (Remix),18,6,1,,,,
25,-,Oasis,Stand By Me,-,25,1,,,,
26,down,Tones and I,Dance Monkey,25,1,1,6,2019-10-06,1,2019-11-10
27,up,Of Monsters and Men,Little Talks,47,12,1,,,,
28,-,Hedgehog,酷坏女孩,-,19,1,,,,
29,up,Paramore,Still Into You,34,9,1,,,,
30,down,Daniel Powter,Bad Day,13,4,1,,,,
31,down,Coldplay,Up&Up,20,7,1,,,,
32,down,西皮士,Missed Calls,27,7,1,,,,
33,-,New Order,True Faith (The Morning Sun Extended Remix),-,17,1,,,,
34,-,Garbage,Only Happy When It Rains,-,34,1,,,,
35,down,Pearl Jam,Last Kiss,22,4,1,,,,
36,-,Neon Trees,Everybody Talks,-,6,1,,,,
37,-,陈卓林,却上心头,-,12,1,,,,
38,down,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],14,5,1,,,,
39,-,Muse,Supermassive Black Hole,-,25,1,,,,
40,down,Lorde,Royals,37,3,1,,,,
41,-,Metro Station,Shake It,-,21,1,,,,
42,up,Radiohead,High and Dry,48,2,1,,,,
43,down,Halsey,Alone (feat. Big Sean & Stefflon Don),33,18,1,,,,
44,down,Coldplay,Everglow,28,8,1,,,,
45,down,Billie Eilish & Justin Bieber,bad guy,11,1,1,,,,
46,up,Paramore,Ain't It Fun,53,11,1,,,,
47,-,My Chemical Romance,Welcome To the Black Parade,-,40,1,,,,
48,-,Din Ilango,Fitnah,-,48,1,,,,
49,down,Nidji,Biarlah,44,12,1,,,,
50,-,Yuna,03 - Dan Sebenarnya - Yuna,-,14,1,,,,
51,down,Imagine Dragons,Walking the Wire,19,19,1,,,,
52,down,LANY,Super Far,45,20,1,,,,
53,-,twenty one pilots,Ride,-,44,1,,,,
54,-,Imagine Dragons,Believer (Kaskade Remix),-,26,1,,,,
