Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,49,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,51,6,2019-10-06,1,2019-11-10
3,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),33,1,41,,,,
4,-,Casino Demon,给迪写一首歌,-,4,1,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,3,15,,,,
6,up,反光镜,无烦恼,14,1,13,,,,
7,-,Lukas Graham,7 Years,-,2,38,,,,
8,-,Pearl Jam,Last Kiss,-,4,47,,,,
9,up,Portugal. The Man,Feel It Still,12,1,51,,,,
10,up,BENEE,Supalonely (Lownely),23,3,16,,,,
11,down,The Cardigans,Lovefool,8,2,45,,,,
12,up,Jason Mraz,You and I Both (Live),34,4,41,,,,
13,up,Splender,I Think God Can Explain,29,2,34,,,,
14,down,James Bay,Chew on My Heart (Piano & Voice),9,3,4,,,,
15,up,Halsey,Without Me,25,1,51,33,2019-10-06,29,2019-10-27
16,down,YUNGBLUD,cotton candy,5,3,3,,,,
17,down,Lewis Capaldi,Someone You Loved,3,1,51,4,2019-10-06,4,2019-10-06
18,down,Coldplay,A Sky Full of Stars,13,3,50,,,,
19,up,Coldplay,Adventure of a Lifetime,26,1,51,,,,
20,up,Alanis Morissette,Hand In My Pocket,41,2,39,,,,
21,-,The La's,There She Goes,-,17,1,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,43,3,38,71,2019-10-06,65,2019-10-27
23,up,Imagine Dragons,Thunder,40,3,51,,,,
24,up,Coldplay,Hymn for the Weekend,27,4,23,,,,
25,-,Coldplay,Up&Up,-,7,45,,,,
26,-,Green Day,When I Come Around,-,9,13,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,48,7,33,,,,
28,up,Lorde,Royals,31,3,42,,,,
29,-,American Authors,Best Day of My Life,-,2,26,,,,
30,up,Billie Eilish,bad guy,52,12,14,5,2019-10-06,5,2019-10-06
31,down,Daniel Powter,Bad Day,7,4,50,,,,
32,up,Third Eye Blind,Semi-Charmed Life,42,10,9,,,,
33,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,29,85,2020-04-19,63,2020-05-24
34,-,Radiohead,Fake Plastic Trees,-,34,1,,,,
35,-,Melanie Martinez,Play Date,-,2,21,98,2020-05-17,53,2020-07-12
36,down,Vanessa Carlton,A Thousand Miles (Live),17,4,4,,,,
37,down,Radiohead,High and Dry,11,2,31,,,,
38,-,Ashe,Moral of the Story (feat. Niall Horan),-,3,13,,,,
39,down,Toploader,Dancing in the Moonlight (Acoustic),6,3,10,,,,
40,-,Red Hot Chili Peppers,Soul To Squeeze,-,19,29,,,,
41,down,Aaron Kwok,Para Para Sakura,32,1,39,,,,
42,down,New Order,True Faith (The Morning Sun Extended Remix),39,17,19,,,,
43,up,Billie Eilish,my boy,56,7,10,,,,
44,-,SESIDEMAN,Sejuta Cinta,-,25,4,,,,
45,up,Imagine Dragons,Bad Liar,45,7,40,,,,
46,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,29,,,,
47,-,Yasha,愿为你,-,6,16,,,,
48,down,Oasis,Don't Look Back In Anger,4,4,20,,,,
49,-,Fall Out Boy,Thnks fr th Mmrs,-,21,12,,,,
50,down,陈卓林,却上心头,47,12,24,,,,
51,-,LINKIN PARK,In the End,-,6,2,,,,
52,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,5,32,,,,
53,-,Lin Di,两个人的房间,-,11,24,,,,
54,-,Muse,Supermassive Black Hole,-,25,17,,,,
55,-,Paramore,Ain't It Fun,-,11,27,,,,
56,-,Pierce the Veil,The New National Anthem,-,14,12,,,,
57,down,Toad the Wet Sprocket,All I Want (Remix),37,6,43,,,,
58,-,LINKIN PARK,Numb (Live),-,31,5,,,,
59,-,Faith No More,Easy,-,12,8,,,,
60,-,Metro Station,Shake It,-,21,19,,,,
