Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,68,4,2019-10-06,4,2019-10-06
2,down,Caffe-In,财神到,1,1,11,,,,
3,up,Lewis Capaldi,Before You Go,3,1,66,45,2019-11-24,10,2020-08-30
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,3,32,,,,
5,up,Portugal. The Man,Feel It Still,8,1,68,,,,
6,up,The Cardigans,Lovefool,9,2,62,,,,
7,up,Jason Mraz,You and I Both (Live),52,4,58,,,,
8,down,Halsey,Without Me,5,1,68,33,2019-10-06,29,2019-10-27
9,down,Coldplay,Adventure of a Lifetime,7,1,68,,,,
10,-,Red Hot Chili Peppers,Under the Bridge,-,7,47,,,,
11,up,Fun.,Some Nights,25,5,44,,,,
12,up,Pearl Jam,Last Kiss,37,4,63,,,,
13,up,Radiohead,Creep,21,5,54,,,,
14,up,Splender,I Think God Can Explain,27,2,51,,,,
15,up,American Authors,Best Day of My Life,19,2,42,,,,
16,up,Toad the Wet Sprocket,All I Want (Remix),31,6,57,,,,
17,up,Alanis Morissette,Hand In My Pocket,32,2,56,,,,
18,up,Lorde,Royals,18,3,59,,,,
19,up,BENEE,Supalonely (Lownely),33,3,33,,,,
20,down,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),11,1,56,,,,
21,-,Paramore,The Only Exception,-,4,26,,,,
22,-,John Mayer,No Such Thing (Demo Version),-,4,22,,,,
23,-,Awie,Di Penjara Janji,-,23,3,,,,
24,-,Aaron Kwok,Para Para Sakura,-,1,46,,,,
25,down,Billie Myers,Kiss the Rain,17,5,45,,,,
26,down,Coldplay,A Sky Full of Stars,15,3,67,,,,
27,-,Viboras,Don't Let Me Get Me,-,11,14,,,,
28,down,Imagine Dragons,Bad Liar,22,7,56,,,,
29,-,New Order,True Faith (The Morning Sun Extended Remix),-,17,23,,,,
30,down,Coldplay,Up&Up,24,7,59,,,,
31,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",40,2,13,,,,
32,-,LINKIN PARK,In the End (Live),-,18,15,,,,
33,down,Lewis Capaldi,Hold Me While You Wait,28,3,53,71,2019-10-06,65,2019-10-27
34,down,Pierce the Veil,The New National Anthem,14,14,23,,,,
35,up,Paramore,Still Into You,35,9,26,,,,
36,-,Red Hot Chili Peppers,Soul To Squeeze,-,19,38,,,,
37,-,BANNERS,Someone To You,-,20,3,,,,
38,down,Imagine Dragons,Thunder,13,3,68,,,,
39,-,张立基,0750,-,9,31,,,,
40,-,陈卓林,却上心头,-,12,33,,,,
41,up,Hindia,Secukupnya,47,41,3,,,,
42,-,Lin Di,两个人的房间,-,11,30,,,,
43,down,Puddle of Mudd,Blurry (Radio Edit),41,24,7,,,,
44,-,Melanie Martinez,Play Date,-,2,30,98,2020-05-17,53,2020-07-12
45,-,Metro Station,Shake It,-,21,21,,,,
46,down,Tones and I,Dance Monkey,29,1,67,6,2019-10-06,1,2019-11-10
47,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,18,15,,,,
48,-,黎光,心里的话,-,15,18,,,,
49,down,Lukas Graham,7 Years,23,2,55,,,,
50,-,Debby Boone,You Light Up My Life,-,22,16,,,,
51,-,My Chemical Romance,Welcome to the Black Parade,-,31,12,,,,
52,down,James Bay,Chew on My Heart (Piano & Voice),10,3,15,,,,
53,down,Kebunku,Laguku Untukmu,26,16,3,,,,
54,-,Neon Trees,Everybody Talks,-,6,28,,,,
55,down,Halsey,You should be sad,4,1,52,74,2020-01-12,20,2020-02-16
56,-,New Order,Blue Monday,-,29,11,,,,
57,-,Angkasa,Cemburu Buta,-,54,1,,,,
58,-,Imagine Dragons,Whatever It Takes,-,6,17,,,,
59,-,SUR,STIX + STONES,-,59,1,,,,
60,-,Faith No More,Easy,-,12,9,,,,
61,down,The Beautiful South,Song for Whoever,38,27,9,,,,
62,-,Ozon,Jangan Takut-Takut,-,50,2,,,,
63,down,Nirvana,Come As You Are (Live & Loud),45,24,14,,,,
64,-,Stone Temple Pilots,Plush,-,5,1,,,,
65,-,Fall Out Boy,Thnks fr th Mmrs,-,21,13,,,,
66,-,Muse,Supermassive Black Hole,-,25,19,,,,
67,-,Coldplay,O (Hidden Track),-,65,1,,,,
