Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,20,,,,
2,up,Florence + the Machine,My Love (Edit),3,2,3,,,,
3,up,Halsey,You should be sad,5,1,104,74,2020-01-12,20,2020-02-16
4,down,Coldplay,Adventure of a Lifetime,1,1,136,,,,
5,-,Panic! At the Disco,Viva Las Vengeance,-,5,1,,,,
6,up,Coldplay,A Sky Full of Stars,6,3,133,,,,
7,up,Coldplay,Hymn for the Weekend,53,4,74,,,,
8,up,Radiohead,Creep,28,5,115,,,,
9,-,幻覺皮衣合唱團,Heartbreak Beat,-,9,1,,,,
10,-,Coldplay,Higher Power,-,10,1,46,2021-05-16,46,2021-05-16
11,-,??? ???????,离开我的床,-,11,1,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,14,2,5,,,,
13,down,Lewis Capaldi,Someone You Loved,2,1,136,4,2019-10-06,4,2019-10-06
14,-,Oasis,Don't Look Back In Anger,-,4,51,,,,
15,-,LINKIN PARK,In the End,-,6,13,,,,
16,down,Bastille,Campus,10,3,16,,,,
17,-,Portugal. The Man,Feel It Still,-,1,109,,,,
18,-,Evanescence,Bring Me To Life,-,18,1,,,,
19,up,Paramore,The Only Exception,21,4,82,,,,
20,-,Daniel Powter,Bad Day,-,4,81,,,,
21,-,Halsey,Without Me,-,1,133,33,2019-10-06,29,2019-10-27
22,-,Florence + the Machine,My Love (Acoustic),-,8,1,,,,
23,-,Simple Plan,Perfect (Acoustic Version),-,6,37,,,,
24,up,Halsey,Graveyard,32,1,49,68,2019-10-06,35,2019-12-22
25,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,3,21,,,,
26,up,Paramore,Ain't It Fun,43,11,51,,,,
27,down,Bastille,Good Grief,7,4,37,,,,
28,-,Billie Eilish,bad guy,-,12,38,5,2019-10-06,5,2019-10-06
29,up,Pearl Jam,Last Kiss,64,4,105,,,,
30,up,Splender,I Think God Can Explain,31,2,115,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,30,3,118,71,2019-10-06,65,2019-10-27
32,-,Depeche Mode,Everything Counts,-,32,2,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,34,7,95,,,,
34,up,The Killers,Somebody Told Me,70,15,17,,,,
35,-,Panic! At the Disco,High Hopes,-,2,108,,,,
36,-,New Order,True Faith,-,36,1,,,,
37,-,Fun.,Some Nights,-,5,98,,,,
38,down,The Cardigans,Lovefool,9,2,102,,,,
39,-,Fastball,Out of My Head,-,5,59,,,,
40,-,王彤,别让我走,-,5,8,,,,
41,-,UB40,Red Red Wine (12'' Version),-,41,1,,,,
42,-,Coldplay,Up&Up,-,7,110,,,,
43,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,15,1,,,,
44,up,Toad the Wet Sprocket,All I Want,72,6,12,,,,
45,-,The Killers,Mr. Brightside,-,45,1,,,,
46,-,Vampire Weekend,Harmony Hall,-,3,35,,,,
47,-,Hedgehog,酷坏女孩,-,19,7,,,,
48,up,BENEE,Supalonely (Lownely),50,3,95,,,,
49,-,Milky Chance,The Game,-,7,32,,,,
50,-,Gin Blossoms,Til I Hear It from You (Live),-,14,11,,,,
51,-,Avril Lavigne,Bite Me,-,13,12,,,,
52,-,Cornershop,Brimful of Asha,-,1,37,,,,
53,-,The Church,Under the Milky Way,-,26,1,,,,
54,-,Imagine Dragons,Monday,-,43,7,,,,
55,-,Third Eye Blind,Semi-Charmed Life,-,4,28,,,,
56,up,Red Hot Chili Peppers,Snow (Hey Oh),59,26,19,,,,
57,-,Edwyn Collins,A Girl Like You,-,10,10,,,,
58,down,Coldplay X Selena Gomez,Let Somebody Go,49,14,14,,,,
59,-,LANY,Thru These Tears,-,38,7,,,,
60,-,爱上你就是一辈子,爱上你就是一辈子,-,25,7,,,,
61,-,Imagine Dragons,Thunder,-,3,114,,,,
62,down,Biffy Clyro,Space,48,7,14,,,,
63,-,Red Hot Chili Peppers,Scar Tissue,-,3,29,,,,
64,-,Coldplay,Orphans,-,64,1,46,2019-10-27,21,2019-11-03
65,-,Aaron Kwok,絕對美麗,-,44,1,,,,
66,-,LANY,Super Far,-,20,9,,,,
67,-,Machine Gun Kelly,forget me too (feat. Halsey),-,46,1,68,2020-10-04,68,2020-10-04
68,-,Incubus,Drive,-,6,6,,,,
69,-,The Smiths,The Boy With the Thorn In His Side,-,69,1,,,,
70,down,Boys Like Girls,Be Your Everything,47,17,31,,,,
71,-,YUNGBLUD,cotton candy,-,3,23,,,,
72,down,Lorde,Royals,29,3,92,,,,
73,-,Imagine Dragons,Birds,-,12,29,85,2019-10-13,85,2019-10-13
74,-,Jesse T,这世界那么多人 (钢琴版),-,9,17,,,,
75,-,Perry Pluto,Care (feat. Eliza Cuarez),-,75,1,,,,
76,-,Plain White T's,Hey There Delilah,-,6,12,,,,
77,down,LINKIN PARK,Numb,26,17,19,,,,
78,down,Billie Myers,Kiss the Rain,16,5,92,,,,
