Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,31,,,,
2,up,Coldplay X BTS,My Universe,9,1,94,,,,
3,down,Coldplay,Humankind,2,1,26,,,,
4,up,Cornershop,Brimful of Asha,4,1,88,,,,
5,up,Lewis Capaldi,Forget Me,5,2,18,,,,
6,up,Celebration,Tomorrow's Here Today,44,6,6,,,,
7,down,Jovem Dionisio,ACORDA PEDRINHO,6,1,48,,,,
8,up,Phenam,As It Was (Afro Beat Cover),10,1,25,,,,
9,up,Incubus,Drive,25,6,64,,,,
10,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),16,2,8,,,,
11,down,陳芳語,Street Signs,7,5,9,,,,
12,down,James Swift,Message in a Bottle,8,1,2,,,,
13,up,Biffy Clyro,Space,18,7,57,,,,
14,-,Red Hot Chili Peppers,Snow (Hey Oh),-,14,1,,,,
15,up,Halsey,Graveyard,24,1,91,68,2019-10-06,35,2019-12-22
16,up,Billie Myers,Kiss the Rain,35,5,147,,,,
17,down,Vampire Weekend,Harmony Hall,11,3,80,,,,
18,-,Fastball,The Way,-,14,4,,,,
19,-,Fun.,Some Nights,-,5,124,,,,
20,down,Red Hot Chili Peppers,Dani California,13,2,52,,,,
21,up,SHAED,Trampoline,49,7,26,55,2019-10-06,51,2019-11-10
22,-,Paramore,The Only Exception,-,4,133,,,,
23,-,Imagine Dragons,Birds,-,12,51,85,2019-10-13,85,2019-10-13
24,-,Coldplay,Hymn for the Weekend,-,4,120,,,,
25,-,Keane,Somewhere Only We Know,-,11,34,,,,
26,down,Bastille,Good Grief,17,4,93,,,,
27,-,Rolling Bowling,情场高手,-,13,30,,,,
28,up,Alanis Morissette,Head Over Feet (2015 Remastered),58,7,84,,,,
29,down,Maisie Peters,Run,22,10,6,,,,
30,-,Alanis Morissette,You Learn (2015 Remastered),-,3,87,,,,
31,-,Wu Wei,二零二零,-,31,1,,,,
32,up,Page Turners,Ema,32,29,29,,,,
33,-,Paramore,Still Into You,-,9,51,,,,
34,-,Fun.,Carry On,-,27,11,,,,
35,-,Coldplay,Up&Up,-,7,129,,,,
36,up,Capital Cities,Safe and Sound,53,2,81,,,,
37,down,Lewis Capaldi,Hold Me While You Wait,33,3,167,71,2019-10-06,65,2019-10-27
38,down,Halsey,You should be sad,30,1,143,74,2020-01-12,20,2020-02-16
39,up,张立基,0750,40,9,116,,,,
40,-,The Neighbourhood,Sweater Weather,-,7,19,,,,
41,-,Gorillaz,Feel Good Inc.,-,23,7,,,,
42,-,BENEE,Supalonely (Lownely),-,3,135,,,,
43,up,Toad the Wet Sprocket,All I Want,51,6,60,,,,
44,up,イマジン・ドラゴンズ,It's Time,45,14,24,,,,
45,down,Halsey,Without Me,38,1,181,33,2019-10-06,29,2019-10-27
46,-,Scritti Politti,Perfect Way,-,37,5,,,,
47,-,Coldplay X Selena Gomez,Let Somebody Go,-,14,27,,,,
48,-,WALK THE MOON,Shut Up and Dance,-,5,44,,,,
49,-,CD Music,Paint the Town Red,-,49,1,,,,
50,down,Tom Grennan,Little Bit of Love,20,1,75,,,,
51,-,KC and the Sunshine Band,Please Don't Go,-,22,4,,,,
52,-,Lewis Capaldi,How I'm Feeling Now,-,2,15,,,,
53,down,The Smashing Pumpkins,1979,28,10,16,,,,
54,-,Paramore,Ain't It Fun,-,11,66,,,,
55,-,Izinku Pergi,Fazli Zainal Harapan,-,42,2,,,,
56,-,Dr. Seergazhi Govindarajan,Kalaivani,-,20,27,,,,
57,down,Simple Plan,Perfect (Acoustic Version),19,6,75,,,,
58,-,LANY,Malibu Nights,-,28,8,,,,
59,-,Green Day,American Idiot,-,22,1,,,,
60,down,Coldplay,Adventure of a Lifetime,46,1,194,,,,
61,-,Andés,Untuk Kekasih,-,50,4,,,,
62,down,Milky Chance,The Game,21,7,71,,,,
63,-,BAYLI,Not Safe,-,63,1,,,,
64,-,梅迪,游荡,-,9,23,,,,
65,down,Olivia Dean & Leon Bridges,The Hardest Part,56,11,4,,,,
66,-,Imagine Dragons,Natural,-,24,22,,,,
67,-,乐泱,我来人间一趟,-,25,4,,,,
68,-,Puddle of Mudd,Blurry,-,3,31,,,,
