Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,It's Ok,1,1,9,,,,
2,up,Cornershop,Brimful of Asha,2,1,58,,,,
3,up,Coldplay,Adventure of a Lifetime,7,1,165,,,,
4,up,"2OFU, Rangga Jones & Shye",I Wanna Be A Kid Again (feat. Yung Lee Records),4,4,6,,,,
5,up,Paramore,The Only Exception,46,4,107,,,,
6,up,Billie Myers,Kiss the Rain,43,5,118,,,,
7,down,d4vd,Here With Me,3,3,7,,,,
8,-,The Cranberries,Ode to My Family,-,7,29,,,,
9,-,Alanis Morissette,You Learn (2015 Remastered),-,3,61,,,,
10,up,Stone Temple Pilots,Plush,49,5,48,,,,
11,up,Incubus,Drive,33,6,36,,,,
12,down,Red Hot Chili Peppers,Dani California,6,2,22,,,,
13,up,Coldplay X BTS,My Universe,22,1,64,,,,
14,-,The King Khan & BBQ Show,Love You So,-,14,1,,,,
15,-,Panic! At the Disco,House of Memories,-,15,1,,,,
16,-,イマジン・ドラゴンズ,It's Time,-,14,18,,,,
17,down,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],9,9,6,,,,
18,down,Foster the People,Pumped Up Kicks,14,3,34,,,,
19,up,Oasis,Wonderwall,36,5,26,,,,
20,down,Bastille,Good Grief,13,4,64,,,,
21,down,Red Hot Chili Peppers,Under the Bridge,15,7,120,,,,
22,-,Imagine Dragons,Thunder,-,3,123,,,,
23,-,Halsey,Without Me,-,1,158,33,2019-10-06,29,2019-10-27
24,up,Imagine Dragons,Believer,47,16,7,,,,
25,up,The Neighbourhood,Sweater Weather,29,24,18,77,2021-01-10,63,2021-02-07
26,down,Capital Cities,Safe and Sound,12,2,55,,,,
27,up,Avril Lavigne,Mercury In Retrograde,60,7,6,,,,
28,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,25,,,,
29,down,Aaron Kwok,Para Para Sakura,21,1,104,,,,
30,-,Coldplay,Up&Up,-,7,122,,,,
31,-,Lorde,Royals,-,3,102,,,,
32,down,The Knack,My Sharona,11,11,4,,,,
33,up,Radiohead,Creep,34,5,138,,,,
34,-,Glass Animals,Heat Waves,-,4,5,75,2021-02-28,71,2021-03-07
35,-,Page Turners,Ema,-,29,4,,,,
36,-,霓虹花園,無人的海邊,-,32,4,,,,
37,-,Doja Cat,Celebrity Skin,-,6,8,,,,
38,-,Gwen Stefani,Hollaback Girl,-,20,12,,,,
39,-,Biffy Clyro,Space,-,7,34,,,,
40,down,Tom Grennan,Remind Me (Luca Schreiner Remix),23,19,3,,,,
41,-,The Cranberries,Just My Imagination,-,17,12,,,,
42,down,张立基,0750,18,9,96,,,,
43,-,Rosa Linn,SNAP (High and Fast),-,41,3,,,,
44,-,Coldplay,A Sky Full of Stars,-,3,158,,,,
45,down,Diamie,明天会更好,39,19,2,,,,
46,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,1,48,,,,
47,down,Splender,I Think God Can Explain,19,2,145,,,,
48,-,The Killers,Somebody Told Me,-,15,23,,,,
49,up,Rosa Linn,SNAP,50,1,9,,,,
50,-,Coldplay,Hymn for the Weekend,-,4,103,,,,
51,-,Simple Plan,Perfect (Acoustic Version),-,6,52,,,,
52,-,LINKIN PARK,In the End,-,6,30,,,,
53,-,Veeramanidasan,Kaveri Oram,-,38,2,,,,
54,-,Vance Joy,Fire and the Flood,-,11,47,,,,
55,up,Coldplay X Selena Gomez,Let Somebody Go,55,14,21,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,24,3,145,71,2019-10-06,65,2019-10-27
57,down,WALK THE MOON,Shut Up and Dance,40,5,38,,,,
58,-,Red Hot Chili Peppers,Scar Tissue,-,3,38,,,,
59,-,Rolling Bowling,情场高手,-,13,18,,,,
60,-,Billie Eilish,Happier Than Ever,-,9,20,,,,
61,-,Paramore,Ain't It Fun,-,11,63,,,,
62,down,Green Day,Good Riddance (Time of Your Life),56,5,26,,,,
63,-,BENEE,Supalonely (Lownely),-,3,118,,,,
64,down,Five for Fighting,100 Years,16,9,41,,,,
65,down,Lewis Capaldi,Forget Me,51,2,5,,,,
66,-,Gavin Haley,Mine,-,24,3,,,,
67,down,Hoobastank,The Reason,5,5,25,,,,
68,-,Edwyn Collins,A Girl Like You,-,10,19,,,,
69,-,Jaymes Young,Infinity,-,2,33,,,,
70,-,Neon Trees,Everybody Talks,-,6,41,,,,
71,-,Panic! At the Disco,High Hopes,-,2,124,,,,
72,-,Of Monsters and Men,Little Talks,-,12,32,,,,
73,-,Weezer,Buddy Holly,-,68,2,,,,
74,-,Bad Suns & PVRIS,Maybe You Saved Me,-,74,4,,,,
75,down,Lewis Capaldi,Someone You Loved,62,1,165,4,2019-10-06,4,2019-10-06
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,3,102,,,,
77,-,Tove Lo,Equally Lost (feat. Doja Cat),-,31,1,,,,
