Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,33,,,,
2,up,Coldplay X BTS,My Universe,2,1,96,,,,
3,up,Coldplay,Humankind,3,1,28,,,,
4,up,Cornershop,Brimful of Asha,5,1,90,,,,
5,up,Phenam,As It Was (Afro Beat Cover),26,1,27,,,,
6,down,Jovem Dionisio,ACORDA PEDRINHO,4,1,50,,,,
7,down,Lewis Capaldi,Forget Me,6,2,20,,,,
8,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),13,2,10,,,,
9,down,陳芳語,Street Signs,7,5,11,,,,
10,down,Aaron Kwok,Para Para Sakura,8,1,122,,,,
11,up,Tom Grennan,Before You,15,11,6,,,,
12,up,Nirvana,Smells Like Teen Spirit,39,12,12,,,,
13,up,Maisie Peters,Run,34,10,8,,,,
14,up,Coldplay,Hymn for the Weekend,19,4,122,,,,
15,up,Bastille,Good Grief,25,4,95,,,,
16,-,Foster the People,Pumped Up Kicks,-,3,54,,,,
17,up,Oasis,Wonderwall,42,5,48,,,,
18,up,Five for Fighting,100 Years,79,9,66,,,,
19,-,梅迪,游荡,-,9,24,,,,
20,up,The Cranberries,Ode to My Family,56,7,58,,,,
21,up,FINNEAS,The Kids Are All Dying,55,21,10,,,,
22,up,Vampire Weekend,Harmony Hall,23,3,82,,,,
23,up,Radiohead,High and Dry,45,2,112,,,,
24,up,イマジン・ドラゴンズ,Demons,77,24,8,,,,
25,down,Capital Cities,Safe and Sound,21,2,83,,,,
26,down,James Swift,Message in a Bottle,9,1,4,,,,
27,down,Halsey,Graveyard,17,1,93,68,2019-10-06,35,2019-12-22
28,up,Red Hot Chili Peppers,Dani California,38,2,54,,,,
29,up,Imagine Dragons,Birds,59,12,53,85,2019-10-13,85,2019-10-13
30,-,Muse,Supermassive Black Hole,-,25,38,,,,
31,up,Halsey,Without Me,60,1,183,33,2019-10-06,29,2019-10-27
32,-,The Cranberries,Linger,-,13,37,,,,
33,down,Paramore,The Only Exception,16,4,135,,,,
34,-,Fastball,Out of My Head,-,5,88,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,10,3,169,71,2019-10-06,65,2019-10-27
36,down,Alanis Morissette,You Learn (2015 Remastered),28,3,89,,,,
37,down,The Ting Tings,That's Not My Name,22,6,27,,,,
38,-,Lukas Graham,7 Years,-,2,143,,,,
39,-,Page Turners,Ema,-,29,30,,,,
40,up,陳芳語,小缺點,65,5,20,,,,
41,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,30,3,,,,
42,up,Simple Plan,Perfect (Acoustic Version),46,6,77,,,,
43,down,Gorillaz,Feel Good Inc.,33,23,9,,,,
44,-,Incubus,Drive,-,6,65,,,,
45,-,Portugal. The Man,Feel It Still,-,1,138,,,,
46,-,Halsey,You should be sad,-,1,144,74,2020-01-12,20,2020-02-16
47,up,Toad the Wet Sprocket,All I Want,51,6,62,,,,
48,-,Florence + the Machine,My Love (Edit),-,2,28,,,,
49,up,Red Hot Chili Peppers,Snow (Hey Oh),69,14,3,,,,
50,-,The Smashing Pumpkins,1979,-,10,17,,,,
51,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,53,,,,
52,up,Gavin Haley,Mine,54,24,15,,,,
53,down,Coldplay,Adventure of a Lifetime,24,1,196,,,,
54,up,Biffy Clyro,Space,73,7,59,,,,
55,-,Rolling Bowling,情场高手,-,13,31,,,,
56,up,James Bay & Alicia Keys,Us,64,5,42,,,,
57,down,Vance Joy,Riptide,30,18,9,,,,
58,-,Billie Myers,Kiss the Rain,-,5,148,,,,
59,-,Coldplay,The Scientist,-,10,8,,,,
60,up,Tom Grennan,Little Bit of Love,67,1,77,,,,
61,down,Lorde,Royals,32,3,115,,,,
62,down,SkyzoRandomizer,肖战,14,3,40,,,,
63,-,Five for Fighting,Something About You (feat. John Onrasik),-,4,24,,,,
64,down,Viboras,Don't Let Me Get Me,44,11,63,,,,
65,-,Fun.,Carry On,-,27,12,,,,
66,-,Lewis Capaldi,How I'm Feeling Now,-,2,16,,,,
67,down,Dr. Seergazhi Govindarajan,Kalaivani,43,20,29,,,,
68,-,Imagine Dragons,Bad Liar,-,7,72,,,,
69,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,96,,,,
