Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,156,4,2019-10-06,4,2019-10-06
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,40,,,,
3,up,Lewis Capaldi,Before You Go,5,1,150,45,2019-11-24,10,2020-08-30
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,24,,,,
5,down,Jovem Dionisio,ACORDA PEDRINHO,4,1,20,,,,
6,up,Coldplay,Adventure of a Lifetime,6,1,156,,,,
7,up,Coldplay,Hymn for the Weekend,11,4,94,,,,
8,up,Florence + the Machine,My Love (Acoustic),10,8,7,,,,
9,up,Paramore,This Is Why,12,9,4,,,,
10,down,Coldplay,A Sky Full of Stars,8,3,153,,,,
11,-,YUNGBLUD,Tissues,-,1,5,,,,
12,up,NIKI,Keeping Tabs,19,12,9,,,,
13,-,Billie Myers,Kiss the Rain,-,5,109,,,,
14,up,Bastille,Good Grief,20,4,55,,,,
15,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),50,15,3,,,,
16,down,SHAED,Trampoline,9,7,7,55,2019-10-06,51,2019-11-10
17,up,Imagine Dragons,Birds (feat. Elisa),34,17,3,,,,
18,up,Foster the People,Pumped Up Kicks,42,3,26,,,,
19,down,Joji,YUKON (INTERLUDE),17,17,9,,,,
20,up,The Human League,Tell Me When,21,6,19,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,38,7,111,,,,
22,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,3,32,,,,
23,down,Coldplay X BTS,My Universe,7,1,54,,,,
24,up,Ah5ive the Band,Light of Hope,25,24,12,,,,
25,-,Tones and I,Dance Monkey,-,1,110,6,2019-10-06,1,2019-11-10
26,-,Imagine Dragons & twocolors,Bones (twocolors Remix),-,26,1,,,,
27,up,Panic! At the Disco,High Hopes,41,2,122,,,,
28,up,Rita Ora,Your Song (Acoustic),40,28,3,,,,
29,up,The Cranberries,Ode to My Family,49,7,20,,,,
30,up,Paramore,The Only Exception,30,4,99,,,,
31,up,Splender,I Think God Can Explain,33,2,135,,,,
32,up,Oasis,Don't Look Back In Anger,43,4,67,,,,
33,-,Tom Grennan,All These Nights,-,1,1,,,,
34,-,JP Cooper,September Song,-,28,17,,,,
35,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,96,,,,
36,-,Green Day,Good Riddance (Time of Your Life),-,5,17,,,,
37,up,Capital Cities,Safe and Sound,70,2,46,,,,
38,down,Five for Fighting,100 Years,22,9,32,,,,
39,up,Alanis Morissette,Hand In My Pocket,59,2,137,,,,
40,up,Electrico,Runaway,72,23,4,,,,
41,-,Red Hot Chili Peppers,Give It Away,-,17,19,,,,
42,-,Red Hot Chili Peppers,They're Red Hot,-,38,6,,,,
43,-,Portugal. The Man,Feel It Still,-,1,122,,,,
44,-,Rolling Bowling,情场高手,-,13,11,,,,
45,down,Alanis Morissette,You Learn (2015 Remastered),31,3,52,,,,
46,-,イマジン・ドラゴンズ,On Top of the World,-,11,15,,,,
47,down,Simple Plan,Perfect (Acoustic Version),27,6,49,,,,
48,up,Fun.,Some Nights,48,5,110,,,,
49,-,Lewis Capaldi,Hold Me While You Wait,-,3,136,71,2019-10-06,65,2019-10-27
50,-,Cornershop,Brimful of Asha,-,39,5,,,,
51,up,BENEE,Supalonely (Lownely),69,3,112,,,,
52,-,Imagine Dragons,Whatever It Takes,-,6,29,,,,
53,down,MAX,IT'S YOU (feat. keshi),18,18,6,,,,
54,-,The Bangles,Manic Monday,-,35,1,,,,
55,down,Stone Temple Pilots,Plush,16,5,41,,,,
56,-,M1LDL1FE,Small Lanes,-,32,4,,,,
57,up,The La's,There She Goes,60,17,35,,,,
58,down,Oasis,Wonderwall,26,5,16,,,,
59,down,NIKI,Keeping Tabs,51,51,5,,,,
60,down,Incubus,Drive,29,6,26,,,,
61,-,SkyzoRandomizer,肖战,-,3,28,,,,
62,-,The Lumineers,Ho Hey,-,7,4,,,,
63,-,Tom Grennan,All These Nights (Fred V Remix),-,15,1,,,,
64,down,Turin Brakes,Mind Over Money (Demo),55,49,8,,,,
65,down,Aaron Kwok,Para Para Sakura,14,1,97,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,24,7,,,,
67,down,Toad the Wet Sprocket,All I Want,39,6,29,,,,
68,-,Gwen Stefani,Hollaback Girl,-,20,10,,,,
69,-,The Cranberries,Linger,-,13,22,,,,
70,-,Sammi Cheng,捨得,-,15,13,,,,
71,-,Lukas Graham,7 Years,-,2,120,,,,
72,-,Coldplay,Up&Up,-,7,120,,,,
73,-,Toad the Wet Sprocket,Walk On the Ocean,-,33,6,,,,
74,down,柏霖,Farewell,45,7,6,,,,
75,-,Hoobastank,The Reason,-,5,23,,,,
76,-,April Summer,Beggin' (feat. Josh Maneskin),-,42,3,,,,
77,down,Fastball,Out of My Head,65,5,74,,,,
78,down,张立基,0750,47,9,89,,,,
79,down,Elle King,Ex's & Oh's,71,26,10,,,,
80,-,ADOY,Don't Stop,-,80,1,,,,
81,-,Edwyn Collins,A Girl Like You,-,10,18,,,,
82,-,Paramore,Told You So,-,38,7,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,5,33,,,,
84,-,Coldplay X Selena Gomez,Let Somebody Go,-,14,18,,,,
