Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,14,,,,
2,up,Zephanie & Zadon,A Merry Merry Cheer,3,2,2,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,1,5,,,,
4,-,Empire of the Sun,Alive,-,4,1,,,,
5,up,SkyzoRandomizer,肖战,72,3,7,,,,
6,-,Jojo,Coming Home,-,6,2,,,,
7,up,Coldplay,Adventure of a Lifetime,32,1,112,,,,
8,down,Jaymes Young,Infinity,5,2,4,,,,
9,down,Lewis Capaldi,Someone You Loved,2,1,112,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Hymn for the Weekend,40,4,51,,,,
11,-,Smash Mouth,All Star,-,8,8,,,,
12,-,Capital Cities,Safe and Sound,-,2,19,,,,
13,up,The Meercats,The Most Beautiful Girl in the World,67,2,23,,,,
14,down,Coldplay,A Sky Full of Stars,8,3,109,,,,
15,up,Third Eye Blind,Semi-Charmed Life,16,4,13,,,,
16,down,Billie Eilish,Male Fantasy,10,10,3,,,,
17,down,Splender,I Think God Can Explain,11,2,93,,,,
18,up,Alanis Morissette,Head Over Feet (2015 Remastered),50,7,64,,,,
19,down,Alanis Morissette,Hand In My Pocket,14,2,100,,,,
20,-,Billie Myers,Kiss the Rain,-,5,77,,,,
21,down,Halsey,Without Me,20,1,111,33,2019-10-06,29,2019-10-27
22,-,Vance Joy,Fire and the Flood,-,11,32,,,,
23,-,Portugal. The Man,Feel It Still,-,1,101,,,,
24,-,The La's,There She Goes,-,17,22,,,,
25,up,Hoobastank,The Reason,71,5,9,,,,
26,-,张立基,0750,-,9,62,,,,
27,down,Vanessa Carlton,A Thousand Miles (Live),13,5,7,,,,
28,-,The Killers,Somebody Told Me,-,15,1,,,,
29,down,The Killers,Mr. Brightside,26,10,7,,,,
30,-,Nirvana,Come as You Are,-,8,14,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,22,13,9,,,,
32,up,Stone Temple Pilots,Plush,36,5,11,,,,
33,-,Lukas Graham,7 Years,-,2,95,,,,
34,-,Lin Di,两个人的房间,-,11,49,,,,
35,down,Coldplay,Up&Up,17,7,101,,,,
36,-,Imagine Dragons,Thunder,-,3,105,,,,
37,up,BENEE,Supalonely (Lownely),62,3,77,,,,
38,-,Tones and I,Dance Monkey,-,1,82,6,2019-10-06,1,2019-11-10
39,-,Jesse T,这世界那么多人 (钢琴版),-,9,7,,,,
40,up,HONNE,COMING HOME (feat. NIKI),54,8,14,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),24,14,13,,,,
42,-,Radiohead,Creep,-,5,94,,,,
43,up,Avril Lavigne,Bite Me,49,13,5,,,,
44,-,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),-,1,86,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,37,3,94,71,2019-10-06,65,2019-10-27
46,down,Alanis Morissette,You Learn (2015 Remastered),38,3,11,,,,
47,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,41,,,,
48,down,Radiohead,High and Dry,23,2,66,,,,
49,-,Viboras,Don't Let Me Get Me,-,11,32,,,,
50,-,李来华,杨柳春风总青青,-,44,2,,,,
51,down,Simple Plan,Perfect (Acoustic Version),29,6,26,,,,
52,down,WALK THE MOON,Shut Up and Dance,27,5,15,,,,
53,-,Jason Yu,Make Her Mine,-,53,1,,,,
54,up,Boys Like Girls,Be Your Everything,58,17,26,,,,
55,down,LINKIN PARK,Numb,25,17,6,,,,
56,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,8,13,,,,
57,down,Fun.,Some Nights,31,5,87,,,,
58,-,MUIZ BAND,Hanya untuk sekali lagi,-,58,2,,,,
59,down,Evanescence,Bring Me to Life (Synthesis),21,6,39,,,,
60,-,Gokul srinivasan,Anbey Anbey (Remastered),-,60,2,,,,
61,up,Lewis Capaldi,Before You Go,70,1,110,45,2019-11-24,10,2020-08-30
62,down,BoyWithUke,Toxic,39,5,2,,,,
