Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kelsie Kimberlin,Reflection,-,1,1,,,,
2,down,Coldplay X BTS,My Universe,1,1,15,,,,
3,-,Adam Franklin,It Hurts to See You Go,-,3,1,,,,
4,-,Pearl Jam,Last Kiss,-,4,94,,,,
5,up,SkyzoRandomizer,肖战,5,3,8,,,,
6,up,BoyWithUke,Toxic,62,5,3,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,113,4,2019-10-06,4,2019-10-06
8,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,65,,,,
9,-,Aaron Kwok,Para Para Sakura,-,1,69,,,,
10,up,Portugal. The Man,Feel It Still,23,1,102,,,,
11,up,Alanis Morissette,Hand In My Pocket,19,2,101,,,,
12,-,缺省,夏夜最後的浪漫,-,12,1,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,45,3,95,71,2019-10-06,65,2019-10-27
14,-,くるり,Ring Ring Ring!,-,14,1,,,,
15,-,Toad the Wet Sprocket,All I Want,-,6,6,,,,
16,up,Fun.,Some Nights,57,5,88,,,,
17,down,Coldplay,Adventure of a Lifetime,7,1,113,,,,
18,down,Splender,I Think God Can Explain,17,2,94,,,,
19,up,Avril Lavigne,Bite Me,43,13,6,,,,
20,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,3,,,,
21,-,Oasis,Don't Look Back In Anger,-,4,41,,,,
22,down,Jaymes Young,Infinity,8,2,5,,,,
23,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),47,3,42,,,,
24,up,Viboras,Don't Let Me Get Me,49,11,33,,,,
25,-,Paramore,The Only Exception,-,4,61,,,,
26,down,Alanis Morissette,Head Over Feet (2015 Remastered),18,7,65,,,,
27,-,Halsey,You should be sad,-,1,84,74,2020-01-12,20,2020-02-16
28,down,Billie Eilish,Male Fantasy,16,10,4,,,,
29,down,Coldplay,A Sky Full of Stars,14,3,110,,,,
30,up,Nirvana,Come as You Are,30,8,15,,,,
31,down,Coldplay,Hymn for the Weekend,10,4,52,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,6,,,,
33,-,The Cardigans,Lovefool,-,2,97,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,31,13,10,,,,
35,-,Red Hot Chili Peppers,Snow (Hey Oh),-,26,11,,,,
36,up,Imagine Dragons,Thunder,36,3,106,,,,
37,up,Evanescence,Bring Me to Life (Synthesis),59,6,40,,,,
38,down,The Meercats,The Most Beautiful Girl in the World,13,2,24,,,,
39,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,7,2,,,,
40,-,twenty one pilots,Stressed Out,-,2,42,,,,
41,up,Radiohead,Creep,42,5,95,,,,
42,down,The Killers,Mr. Brightside,29,10,8,,,,
43,-,"Honey, Honey, Honey",Saturn,-,43,1,,,,
44,down,Coldplay,Up&Up,35,7,102,,,,
45,-,Tom Grennan,Little Bit of Love,-,1,16,,,,
46,-,Yasha,愿为你,-,6,30,,,,
47,-,하현상,Where Are You Now,-,47,1,,,,
48,-,Red Hot Chili Peppers,Scar Tissue,-,3,16,,,,
49,down,HONNE,COMING HOME (feat. NIKI),40,8,15,,,,
50,-,夹谷长,知道我会永远爱你,-,50,1,,,,
51,-,木吉他,趕路,-,13,7,,,,
52,up,Lewis Capaldi,Before You Go,61,1,111,45,2019-11-24,10,2020-08-30
53,down,BENEE,Supalonely (Lownely),37,3,78,,,,
54,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,54,1,,,,
55,-,阿肆,我在人民廣場吃炸雞,-,12,10,,,,
56,down,Jesse T,这世界那么多人 (钢琴版),39,9,8,,,,
57,-,Elle King,Ex's & Oh's,-,26,5,,,,
58,-,Neon Trees,Everybody Talks,-,6,38,,,,
59,-,西皮士,Missed Calls,-,7,14,,,,
60,-,Metro Station,Shake It,-,21,31,,,,
61,-,Keane,Somewhere Only We Know,-,11,9,,,,
62,-,AlxStudio,Cinta Jangan kau Pergi,-,55,1,,,,
63,down,Lukas Graham,7 Years,33,2,96,,,,
64,-,Victor Wong,我一個人記得就好,-,39,1,,,,
65,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,31,1,,,,
66,-,The Go-Go's,We Got the Beat (Single Mix),-,29,5,,,,
67,down,Simple Plan,Perfect (Acoustic Version),51,6,27,,,,
68,down,Boys Like Girls,Be Your Everything,54,17,27,,,,
69,down,Vanessa Carlton,A Thousand Miles (Live),27,5,8,,,,
70,down,Tones and I,Dance Monkey,38,1,83,6,2019-10-06,1,2019-11-10
71,-,明天的鹽,上海,-,71,1,,,,
72,-,Nightbirde,It's OK (Live Maple House Sessions),-,32,3,,,,
73,down,Alanis Morissette,You Learn (2015 Remastered),46,3,12,,,,
