Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,49,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,47,45,2019-11-24,10,2020-08-30
3,up,反光镜,无烦恼,4,1,11,,,,
4,down,BENEE,Supalonely (Lownely),3,3,14,,,,
5,up,James Bay,Chew on My Heart (Piano & Voice),10,3,2,,,,
6,-,Aaron Kwok,Para Para Sakura,-,1,37,,,,
7,up,Imagine Dragons,Thunder,23,3,49,,,,
8,down,Lewis Capaldi,Someone You Loved,5,1,49,4,2019-10-06,4,2019-10-06
9,up,Portugal. The Man,Feel It Still,9,1,49,,,,
10,up,张立基,0750,45,9,16,,,,
11,up,Pearl Jam,Last Kiss,57,4,46,,,,
12,up,WALK THE MOON,Shut Up and Dance,20,5,9,,,,
13,up,Splender,I Think God Can Explain,14,2,32,,,,
14,down,Coldplay,Adventure of a Lifetime,7,1,49,,,,
15,-,HONNE,no song without you,-,15,4,,,,
16,up,Lorde,Royals,34,3,40,,,,
17,up,Third Eye Blind,Semi-Charmed Life,61,10,7,,,,
18,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,28,,,,
19,up,Radiohead,Creep,35,5,42,,,,
20,up,Lukas Graham,7 Years,26,2,37,,,,
21,up,Halsey,You should be sad,52,1,36,74,2020-01-12,20,2020-02-16
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,3,13,,,,
23,-,Wandy acosta,Ku Ukir Namamu,-,16,1,,,,
24,-,Radiohead,High and Dry,-,2,29,,,,
25,down,Halsey,Without Me,11,1,49,33,2019-10-06,29,2019-10-27
26,down,The Cardigans,Lovefool,12,2,43,,,,
27,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),28,3,11,,,,
28,up,Alanis Morissette,Hand In My Pocket,41,2,37,,,,
29,up,Paramore,The Only Exception,37,4,11,,,,
30,down,Jason Mraz,You and I Both (Live),16,4,39,,,,
31,down,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),15,1,39,,,,
32,down,Coldplay,Up&Up,24,7,44,,,,
33,-,Nirvana,Come As You Are (Live & Loud),-,24,4,,,,
34,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,34,1,,,,
35,up,Vance Joy,Fire and the Flood,73,11,18,,,,
36,down,陈卓林,却上心头,19,12,22,,,,
37,down,Oasis,Don't Look Back In Anger,30,4,18,,,,
38,-,Closet Organ,It's Not Okay to Not Be Okay,-,7,9,,,,
39,down,Panic! At the Disco,High Hopes,21,2,48,,,,
40,-,Imagine Dragons,Bad Liar,-,7,38,,,,
41,-,黎光,心里的话,-,15,10,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,7,31,,,,
43,up,Red Hot Chili Peppers,Give It Away,54,17,2,,,,
44,up,Coldplay,A Sky Full of Stars,47,3,48,,,,
45,-,YUNGBLUD,cotton candy,-,3,1,,,,
46,down,Billie Eilish,bad guy,42,12,12,5,2019-10-06,5,2019-10-06
47,up,Pierce the Veil,The New National Anthem,59,14,11,,,,
48,down,陈几人,跑,18,3,35,,,,
49,-,Billie Eilish,Ocean Eyes (Astronomyy Remix),-,49,1,,,,
50,down,Haida,Hajat,32,20,4,,,,
51,down,Daniel Powter,Bad Day,25,4,48,,,,
52,-,Of Monsters and Men,Little Talks,-,12,18,,,,
53,-,The Vazeline,1 000 000 000,-,53,1,,,,
54,down,Lin Di,两个人的房间,29,11,23,,,,
55,down,洪启,岁月,46,13,11,,,,
56,-,Pearl Jam,Jeremy,-,29,1,,,,
57,-,Sangam,Bol Radha Bol,-,57,1,,,,
58,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,1,10,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),43,1,28,85,2020-04-19,63,2020-05-24
60,-,Paramore,Ain't It Fun,-,11,26,,,,
61,-,Awie,Bara - Awie,-,27,3,,,,
62,-,Meng Tian,Zi Yan Zi Yu,-,62,1,,,,
63,down,Coldplay,Clocks (Live),51,29,5,,,,
