Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,42,45,2019-11-24,10,2020-08-30
2,up,Splender,I Think God Can Explain,22,2,27,,,,
3,up,Coldplay,Adventure of a Lifetime,19,1,44,,,,
4,down,反光镜,无烦恼,3,1,6,,,,
5,down,Tones and I,Dance Monkey,2,1,44,6,2019-10-06,1,2019-11-10
6,up,The Cardigans,Lovefool,20,2,38,,,,
7,up,Coldplay,A Sky Full of Stars,17,3,43,,,,
8,down,Imagine Dragons,Thunder,4,3,44,,,,
9,up,Coldplay,Up&Up,35,7,39,,,,
10,up,Jason Mraz,You and I Both (Live),24,4,35,,,,
11,up,Portugal. The Man,Feel It Still,11,1,44,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,3,8,,,,
13,up,Radiohead,Creep,16,5,37,,,,
14,down,Panic! At the Disco,High Hopes,5,2,44,,,,
15,up,BENEE,Supalonely (Lownely),51,3,9,,,,
16,up,Lukas Graham,7 Years,26,2,32,,,,
17,-,コールドプレイ,U.F.O.,-,17,1,,,,
18,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,7,25,,,,
19,up,Little Hurt,It's Ok Not To Be Ok,44,16,4,,,,
20,-,Third Eye Blind,Semi-Charmed Life,-,10,5,,,,
21,-,Closet Organ,It's Not Okay to Not Be Okay,-,7,7,,,,
22,down,Halsey,Without Me,6,1,44,33,2019-10-06,29,2019-10-27
23,down,Lewis Capaldi,Someone You Loved,14,1,44,4,2019-10-06,4,2019-10-06
24,-,New Order,True Faith (The Morning Sun Extended Remix),-,17,15,,,,
25,-,Kebunku,Laguku Untukmu,-,16,1,,,,
26,-,张立基,0750,-,9,11,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,53,7,27,,,,
28,up,Viboras,Don't Let Me Get Me,54,11,8,,,,
29,down,陈几人,跑,25,3,31,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,32,3,33,71,2019-10-06,65,2019-10-27
31,-,Billie Myers,Kiss the Rain,-,5,24,,,,
32,-,Fastball,Out of My Head,-,5,9,,,,
33,down,Daniel Powter,Bad Day,8,4,43,,,,
34,-,American Authors,Best Day of My Life,-,2,21,,,,
35,down,Red Hot Chili Peppers,Soul To Squeeze,33,19,26,,,,
36,down,Pearl Jam,Last Kiss,30,4,41,,,,
37,-,LINKIN PARK,In the End,-,6,1,,,,
38,down,James Bay & Alicia Keys,Us,21,5,35,,,,
39,-,Coldplay,Clocks (Live),-,29,3,,,,
40,-,Yasha,愿为你,-,6,14,,,,
41,-,Debby Boone,You Light Up My Life,-,22,7,,,,
42,up,Radiohead,High and Dry,52,2,28,,,,
43,down,Imagine Dragons,Bad Liar,29,7,35,,,,
44,-,Finneas,Let's Fall in Love for the Night,-,23,10,,,,
45,down,陈卓林,却上心头,18,12,19,,,,
46,-,Billie Eilish,my boy,-,7,4,,,,
47,-,New Order,Blue Monday,-,29,8,,,,
48,down,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),12,1,35,,,,
49,-,Ashe,Moral of the Story (feat. Niall Horan),-,3,10,,,,
50,down,Pierce the Veil,The New National Anthem,43,14,6,,,,
51,down,Green Day,When I Come Around,45,9,9,,,,
52,-,Taylor Swift,cardigan,-,41,1,72,2020-07-26,1,2020-08-02
53,-,Paramore,The Only Exception,-,4,8,,,,
54,-,Machine Gun Kelly & blackbear,my ex's best friend,-,54,1,,,,
55,down,Lorde,Royals,13,3,35,,,,
56,down,Melanie Martinez,Play Date,7,2,16,98,2020-05-17,53,2020-07-12
57,-,Coldplay,Everglow,-,8,24,,,,
58,down,Toad the Wet Sprocket,All I Want (Remix),34,6,39,,,,
