Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,15,,,,
2,up,Rosa Linn,SNAP,2,1,20,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,4,1,37,,,,
4,down,Cornershop,Brimful of Asha,3,1,77,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),55,2,11,,,,
6,-,Lewis Capaldi,Forget Me,-,2,7,,,,
7,down,Coldplay X BTS,My Universe,5,1,83,,,,
8,up,Phenam,As It Was (Afro Beat Cover),9,1,14,,,,
9,up,Biffy Clyro,Space,30,7,46,,,,
10,up,Bastille,Good Grief,21,4,82,,,,
11,down,Oasis,Don't Look Back In Anger,8,4,80,,,,
12,-,Billie Eilish,bad guy,-,12,60,5,2019-10-06,5,2019-10-06
13,up,Tom Grennan,Little Bit of Love,14,1,66,,,,
14,up,Halsey,You should be sad,22,1,133,74,2020-01-12,20,2020-02-16
15,down,Red Hot Chili Peppers,Dani California,10,2,41,,,,
16,-,Bastille,Pompeii,-,11,18,,,,
17,up,Halsey,Die 4 Me,26,8,12,,,,
18,up,Alanis Morissette,You Learn (2015 Remastered),44,3,78,,,,
19,up,Five for Fighting,100 Years,61,9,57,,,,
20,up,Dr. Seergazhi Govindarajan,Kalaivani,25,20,23,,,,
21,up,The Killers,Somebody Told Me,83,15,32,,,,
22,-,BENEE,Supalonely (Lownely),-,3,129,,,,
23,down,Imagine Dragons,It's Ok,7,1,23,,,,
24,-,Third Eye Blind,Semi-Charmed Life,-,4,49,,,,
25,up,Imagine Dragons,Birds,38,12,48,85,2019-10-13,85,2019-10-13
26,up,Joji,Daylight,70,26,11,,,,
27,down,Incubus,Drive,19,6,55,,,,
28,-,Bleachers,Don't Take the Money,-,13,31,,,,
29,-,The Cranberries,Ode to My Family,-,7,46,,,,
30,-,Wood Guitar,散場電影,-,30,3,,,,
31,up,Billie Myers,Kiss the Rain,43,5,136,,,,
32,down,Vampire Weekend,Harmony Hall,6,3,69,,,,
33,up,The Ting Tings,That's Not My Name,59,6,17,,,,
34,-,John Peter & S.Jayalakshmi,Oodi Vilayadu Pappa,-,34,8,,,,
35,-,Tones and I,Dance Monkey,-,1,118,6,2019-10-06,1,2019-11-10
36,up,Red Hot Chili Peppers,Snow (Hey Oh),68,26,38,,,,
37,down,Simple Plan,Perfect (Acoustic Version),36,6,68,,,,
38,down,Paramore,The Only Exception,11,4,125,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,13,3,158,71,2019-10-06,65,2019-10-27
40,-,Haneri,Worry,-,36,4,,,,
41,-,木吉他,傘,-,12,8,,,,
42,-,LANY,Malibu Nights,-,28,7,,,,
43,up,Stone Temple Pilots,Plush,69,5,56,,,,
44,-,The All-American Rejects,Gives You Hell,-,16,9,,,,
45,-,Aulya Septi,Aku dan Perasaan,-,30,2,,,,
46,-,Wang Lei & Yile,最近的距离,-,45,1,,,,
47,-,LANY,Super Far,-,20,13,,,,
48,-,Oasis,Roll With It,-,47,3,,,,
49,up,The La's,There She Goes,62,17,43,,,,
50,down,Alanis Morissette,Hand In My Pocket,40,2,158,,,,
51,-,Maria McKee,Show Me Heaven (Acoustic Demo Version),-,32,1,,,,
52,down,Halsey,Without Me,49,1,172,33,2019-10-06,29,2019-10-27
53,-,The Cranberries,Just My Imagination,-,17,18,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,116,,,,
55,up,Lizzy McAlpine,ceilings,81,7,9,,,,
56,-,The Presidents of the United States of America,Peaches,-,39,3,,,,
57,-,JAY-Z & LINKIN PARK,Numb / Encore,-,23,3,,,,
58,-,Dominic Fike,Dancing In The Courthouse,-,42,2,,,,
59,down,The Cranberries,Linger,23,13,31,,,,
60,-,Vance Joy,Riptide,-,18,6,,,,
61,up,Radiohead,High and Dry,72,2,100,,,,
62,down,Lewis Capaldi,How I'm Feeling Now,31,2,7,,,,
63,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,7,,,,
64,-,Oasis,Wonderwall,-,5,40,,,,
65,down,Foster the People,Pumped Up Kicks,57,3,49,,,,
66,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,20,12,,,,
67,-,All Time Low,The Sound of Letting Go,-,67,1,,,,
68,down,Toad the Wet Sprocket,All I Want,41,6,49,,,,
69,down,Halsey,Graveyard,12,1,80,68,2019-10-06,35,2019-12-22
70,down,Florence + the Machine,My Love (Edit),47,2,27,,,,
71,-,AIRIN,Rasul Mulia,-,22,6,,,,
72,down,Coldplay,Adventure of a Lifetime,29,1,183,,,,
73,down,Noah Kahan & Julia Michaels,Hurt Somebody,37,13,11,,,,
74,-,Coldplay,Hymn for the Weekend,-,4,116,,,,
75,-,Rex Orange County,THE SHADE,-,5,18,,,,
76,up,Rina Sawayama,XS,82,36,7,,,,
77,-,Imagine Dragons,Natural,-,24,19,,,,
78,down,Green Day,Good Riddance (Time of Your Life),15,5,36,,,,
79,-,Coldplay,The Scientist,-,20,11,,,,
