Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,10,,,,
2,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
3,up,Oliver Tree,Life Goes On,49,2,9,,,,
4,down,Lewis Capaldi,Before You Go,2,1,106,45,2019-11-24,10,2020-08-30
5,up,Portugal. The Man,Feel It Still,7,1,100,,,,
6,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,6,1,,,,
7,-,西皮士,I Am A Obedient Kitten,-,7,1,,,,
8,up,Alanis Morissette,Ironic (2015 Remastered),36,8,5,,,,
9,up,Coldplay,Adventure of a Lifetime,12,1,108,,,,
10,up,Third Eye Blind,Semi-Charmed Life,41,4,9,,,,
11,up,Alanis Morissette,You Learn (2015 Remastered),28,3,7,,,,
12,up,The Meercats,The Most Beautiful Girl in the World,14,2,19,,,,
13,-,Avril Lavigne,Bite Me,-,13,1,,,,
14,up,Radiohead,High and Dry,54,2,63,,,,
15,up,BENEE,Supalonely (Lownely),19,3,73,,,,
16,down,Splender,I Think God Can Explain,13,2,89,,,,
17,down,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),8,1,85,,,,
18,up,Viboras,Don't Let Me Get Me,57,11,31,,,,
19,-,Lukas Graham,7 Years,-,2,92,,,,
20,down,SkyzoRandomizer,肖战,4,3,3,,,,
21,-,Qunxiang,The Mist,-,21,2,,,,
22,-,The Killers,Mr. Brightside,-,10,4,,,,
23,up,Keane,Somewhere Only We Know,31,11,6,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,3,61,,,,
25,-,Panic! At the Disco,High Hopes,-,2,97,,,,
26,down,The Neighbourhood,Sweater Weather,24,24,12,77,2021-01-10,63,2021-02-07
27,down,Lewis Capaldi,Someone You Loved,5,1,108,4,2019-10-06,4,2019-10-06
28,-,Red Hot Chili Peppers,Scar Tissue,-,3,14,,,,
29,up,WALK THE MOON,Shut Up and Dance,45,5,12,,,,
30,-,Yasha,愿为你,-,6,28,,,,
31,down,Coldplay,A Sky Full of Stars,25,3,106,,,,
32,-,Toad the Wet Sprocket,All I Want,-,6,5,,,,
33,-,LINKIN PARK,In the End,-,6,4,,,,
34,down,Halsey,Without Me,11,1,107,33,2019-10-06,29,2019-10-27
35,-,Coldplay,Up&Up,-,7,97,,,,
36,down,张立基,0750,27,9,59,,,,
37,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,1,,,,
38,-,Stone Temple Pilots,Plush,-,5,7,,,,
39,-,Evanescence,Bring Me to Life (Synthesis),-,6,36,,,,
40,down,LINKIN PARK,Numb,17,17,3,,,,
41,-,Daniel Powter,Bad Day,-,4,74,,,,
42,-,Halsey,Now Or Never,-,42,2,,,,
43,down,来来来チーム,来来来世紀,34,22,34,,,,
44,-,木吉他,趕路,-,13,4,,,,
45,down,Puddle of Mudd,Blurry,33,3,3,,,,
46,-,Stone Temple Pilots,Interstate Love Song,-,43,2,,,,
47,down,Alanis Morissette,Hand In My Pocket,3,2,96,,,,
48,up,Billie Eilish,Happier Than Ever,53,9,17,,,,
49,-,Billie Myers,Kiss the Rain,-,5,76,,,,
50,-,Aaron Kwok,Para Para Sakura,-,1,68,,,,
51,-,Imagine Dragons,Thunder,-,3,104,,,,
52,-,Green Day,Wake Me Up When September Ends,-,14,13,,,,
53,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,55,85,2020-04-19,63,2020-05-24
54,-,twenty one pilots,Stressed Out,-,2,39,,,,
