Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,It's Ok,1,1,2,,,,
2,up,YUNGBLUD,Tissues,16,1,8,,,,
3,up,Tom Grennan,All These Nights,24,1,4,,,,
4,up,Tones and I,Dance Monkey,30,1,113,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,3,1,159,4,2019-10-06,4,2019-10-06
6,down,Coldplay X BTS,My Universe,4,1,57,,,,
7,up,Rosa Linn,SNAP,15,1,3,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,21,3,139,71,2019-10-06,65,2019-10-27
9,down,Coldplay,Adventure of a Lifetime,7,1,159,,,,
10,up,Imagine Dragons,Whatever It Takes,32,6,32,,,,
11,up,Bastille,Pompeii,83,11,12,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,43,,,,
13,up,Paramore,This Is Why,14,9,7,,,,
14,up,Cornershop,Brimful of Asha,31,1,51,,,,
15,-,Lewis Capaldi,Forget Me,-,2,2,,,,
16,down,Halsey,You should be sad,6,1,119,74,2020-01-12,20,2020-02-16
17,up,Five for Fighting,100 Years,35,9,35,,,,
18,-,Aaron Kwok,Para Para Sakura,-,1,98,,,,
19,up,Portugal. The Man,Feel It Still,66,1,125,,,,
20,up,Green Day,Good Riddance (Time of Your Life),64,5,20,,,,
21,up,Oasis,Wonderwall,22,5,19,,,,
22,up,Radiohead,Creep,61,5,133,,,,
23,down,Bastille,Good Grief,18,4,57,,,,
24,-,Simple Plan,Perfect (Acoustic Version),-,6,50,,,,
25,up,Coldplay,Hymn for the Weekend,54,4,97,,,,
26,-,Dominic Fike,3 Nights,-,26,18,,,,
27,up,Julian,Llamada Perdida,38,27,2,,,,
28,-,Vampire Weekend,Harmony Hall,-,3,51,,,,
29,up,Toad the Wet Sprocket,All I Want,45,6,32,,,,
30,-,张立基,0750,-,9,90,,,,
31,down,MAX,IT'S YOU (feat. keshi),23,18,9,,,,
32,up,Halsey,Without Me,55,1,153,33,2019-10-06,29,2019-10-27
33,down,Alanis Morissette,You Learn (2015 Remastered),26,3,55,,,,
34,up,SHAED & ZAYN,Trampoline,76,34,3,63,2019-10-06,63,2019-10-06
35,up,Fastball,Out of My Head,51,5,77,,,,
36,down,Glass Animals,Heat Waves,10,4,3,75,2021-02-28,71,2021-03-07
37,down,Red Hot Chili Peppers,Under the Bridge,25,7,114,,,,
38,-,Red Hot Chili Peppers,Soul To Squeeze,-,19,53,,,,
39,-,Depeche Mode,Everything Counts,-,32,4,,,,
40,-,Capital Cities,Safe and Sound,-,2,48,,,,
41,-,American Authors,Best Day of My Life (Acoustic),-,16,2,,,,
42,down,Splender,I Think God Can Explain,20,2,138,,,,
43,-,Paramore,The Only Exception,-,4,101,,,,
44,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,4,10,,,,
45,down,Oasis,Don't Look Back In Anger,27,4,70,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),47,3,98,,,,
47,-,Paramore,Ain't It Fun,-,11,60,,,,
48,up,Vance Joy,Fire and the Flood,69,11,44,,,,
49,up,The Cranberries,Ode to My Family,65,7,23,,,,
50,down,Weezer,Africa,36,10,29,,,,
51,-,Ah5ive the Band,Light of Hope,-,24,13,,,,
52,-,BENEE,Supalonely (Lownely),-,3,113,,,,
53,-,Coldplay X Selena Gomez,Let Somebody Go,-,14,19,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,5,2,27,,,,
55,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,55,1,,,,
56,-,Turin Brakes,Mind Over Money (Demo),-,49,9,,,,
57,-,Punniyar,Inbam Pongum,-,57,1,,,,
58,-,M1LDL1FE,Small Lanes,-,32,5,,,,
59,down,Viboras,Don't Let Me Get Me,33,11,47,,,,
60,down,Incubus,Drive,28,6,29,,,,
61,up,梅迪,游荡,72,9,3,,,,
62,down,Coldplay,A Sky Full of Stars,11,3,156,,,,
63,up,The Ting Tings,That's Not My Name,81,6,3,,,,
64,down,Billie Myers,Kiss the Rain,19,5,111,,,,
65,-,Coldplay,Speed of Sound,-,47,5,,,,
66,up,Third Eye Blind,Semi-Charmed Life,73,4,39,,,,
67,-,LINKIN PARK,Numb,-,17,28,,,,
68,down,Keane,Somewhere Only We Know,39,11,30,,,,
