Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,It's Ok,1,1,6,,,,
2,up,Coldplay X BTS,My Universe,3,1,61,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,54,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,1,45,,,,
5,up,Cornershop,Brimful of Asha,8,1,55,,,,
6,down,d4vd,Here With Me,5,3,4,,,,
7,down,"2OFU, Rangga Jones & Shye",I Wanna Be A Kid Again (feat. Yung Lee Records),6,4,3,,,,
8,up,Capital Cities,Safe and Sound,9,2,52,,,,
9,up,Foster the People,Pumped Up Kicks,52,3,32,,,,
10,down,Avril Lavigne,Mercury In Retrograde,7,7,3,,,,
11,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,28,,,,
12,up,Bastille,Good Grief,32,4,61,,,,
13,up,Rolling Bowling,情场高手,70,13,16,,,,
14,up,The Cranberries,Ode to My Family,24,7,27,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,22,7,118,,,,
16,up,The Neighbourhood,Sweater Weather,27,7,16,,,,
17,-,Third Eye Blind,Semi-Charmed Life,-,10,38,,,,
18,down,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],17,9,3,,,,
19,up,Billie Myers,Kiss the Rain,34,5,115,,,,
20,-,Oasis,Don't Look Back In Anger,-,4,72,,,,
21,up,Incubus,Drive,60,6,33,,,,
22,-,Fun.,Some Nights,-,5,113,,,,
23,up,Stone Temple Pilots,Plush,50,5,45,,,,
24,up,Coldplay,Adventure of a Lifetime,38,1,163,,,,
25,down,Lewis Capaldi,Before You Go,19,1,154,45,2019-11-24,10,2020-08-30
26,up,Red Hot Chili Peppers,Dani California,44,2,19,,,,
27,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,27,1,,,,
28,up,柏霖,Farewell,41,7,11,,,,
29,down,Alanis Morissette,You Learn (2015 Remastered),21,3,59,,,,
30,down,Splender,I Think God Can Explain,25,2,142,,,,
31,-,The Knack,My Sharona,-,11,2,,,,
32,-,Wallows,Are You Bored Yet? (feat. Clairo),-,28,2,,,,
33,up,Rosa Linn,SNAP,71,1,6,,,,
34,up,Oasis,Wonderwall,37,5,23,,,,
35,-,Give You Nothing,Faults Are Strength,-,34,1,,,,
36,down,Five for Fighting,100 Years,20,9,39,,,,
37,-,Red Hot Chili Peppers,Otherside,-,37,2,,,,
38,up,Green Day,Good Riddance (Time of Your Life),63,5,24,,,,
39,-,梅迪,游荡,-,9,6,,,,
40,-,The Smashing Pumpkins,Christmastime (Sadlands Demo),-,40,1,,,,
41,-,Red Hot Chili Peppers,Californication,-,41,2,,,,
42,down,Toad the Wet Sprocket,All I Want,14,6,35,,,,
43,-,Paramore,Ain't It Fun,-,11,62,,,,
44,down,Milky Chance,The Game,15,7,51,,,,
45,-,The Cranberries,Just My Imagination,-,17,11,,,,
46,-,Billie Eilish,Billie Bossa Nova,-,20,13,,,,
47,-,Zephanie & Zadon,A Merry Merry Cheer,-,2,3,,,,
48,up,Halsey,Without Me,49,1,156,33,2019-10-06,29,2019-10-27
49,-,Snow Patrol,Run (Live),-,49,1,,,,
50,-,Yuna,03 - Dan Sebenarnya - Yuna,-,14,22,,,,
51,-,Lewis Capaldi,Forget Me,-,2,3,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,16,3,143,71,2019-10-06,65,2019-10-27
53,-,Fastball,Out of My Head,-,5,78,,,,
54,-,Toad the Wet Sprocket,Walk On the Ocean,-,33,7,,,,
55,-,Gwen Stefani,Rich Girl (feat. Eve),-,30,7,,,,
56,-,Red Hot Chili Peppers,Give It Away,-,17,21,,,,
57,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,4,12,,,,
58,down,Coldplay,Hymn for the Weekend,10,4,101,,,,
59,up,张立基,0750,68,9,94,,,,
60,-,The Neighbourhood,Sweater Weather,-,24,16,77,2021-01-10,63,2021-02-07
61,-,Seafret,Atlantis,-,36,6,,,,
62,down,好樂團,遊蕩的人 (feat. 李玖哲),42,20,4,,,,
