Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Portugal. The Man,Feel It Still,3,1,0,,,,
3,down,Billie Eilish & Justin Bieber,bad guy,2,1,0,,,,
4,up,Coldplay,Adventure of a Lifetime,9,1,0,,,,
5,up,Halsey,Without Me,5,1,0,33,2019-10-06,29,2019-10-27
6,up,Five for Fighting,Something About You (feat. John Onrasik),7,4,0,,,,
7,up,Plain White T's,Hey There Delilah,10,6,0,,,,
8,up,Imagine Dragons,Thunder,12,3,0,,,,
9,up,Coldplay,A Sky Full of Stars,13,3,0,,,,
10,down,Panic! At the Disco,High Hopes,6,2,0,,,,
11,up,Paramore,Ain't It Fun,31,11,0,,,,
12,up,Red Hot Chili Peppers,Otherside,28,10,0,,,,
13,up,Echosmith,Cool Kids (Radio Edit),24,9,0,,,,
14,-,dalmat1ano,Glenn Fredly Akhir Cerita Cinta,-,14,0,,,,
15,up,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],54,5,0,,,,
16,down,Coldplay,Hymn for the Weekend,8,4,0,,,,
17,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],4,4,0,,,,
18,-,The Killers,Human,-,18,0,,,,
19,-,Muse,Madness,-,18,0,,,,
20,up,Lorde,Team,37,15,0,,,,
21,up,Imagine Dragons,Whatever It Takes,36,6,0,,,,
22,up,Panic! At the Disco,Nine In the Afternoon,48,22,0,,,,
23,down,Pearl Jam,Last Kiss,11,4,0,,,,
24,up,Gin Blossoms,Til I Hear It from You (Live),46,14,0,,,,
25,down,Joan Osborne,One of Us,20,14,0,,,,
26,up,Red Hot Chili Peppers,Soul To Squeeze,50,19,0,,,,
27,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),52,26,0,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,14,13,0,,,,
29,-,Muse,Supermassive Black Hole,-,29,0,,,,
30,up,We the Kings,"Check Yes, Juliet",30,18,0,,,,
31,up,JP Cooper & Astrid S,Sing It With Me,32,23,0,,,,
32,down,Green Day,Good Riddance (Time of Your Life),25,5,0,,,,
33,-,コールドプレイ,Every Teardrop Is a Waterfall,-,33,0,,,,
34,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,1,0,,,,
35,-,Coldplay,Everglow,-,8,0,,,,
36,down,Edwyn Collins,A Girl Like You,16,10,0,,,,
37,-,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],-,37,0,,,,
38,-,Imagine Dragons,Bad Liar,-,7,0,,,,
39,up,Halsey,Nightmare,49,8,0,,,,
40,down,Imagine Dragons,Walking the Wire,34,19,0,,,,
41,down,LANY,Super Far,29,20,0,,,,
42,up,Diorama,Sanubariku,47,18,0,,,,
43,-,Boys Like Girls,The Great Escape,-,15,0,,,,
44,-,Fall Out Boy,Uma Thurman,-,30,0,,,,
45,-,Foster the People,Pumped Up Kicks,-,3,0,,,,
46,down,Nidji,Biarlah,39,12,0,,,,
47,-,Coldplay,Speed of Sound,-,15,0,,,,
48,down,Neon Trees,Everybody Talks,27,6,0,,,,
49,down,Amy Shark,I Said Hi,35,35,0,,,,
50,-,James Bay & Alicia Keys,Us,-,5,0,,,,
51,down,Blondie,Maria,23,20,0,,,,
52,down,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),17,1,0,,,,
53,-,Billie Eilish & Khalid,lovely,-,23,0,62,2020-02-02,62,2020-02-02
54,-,Halsey,Ghost,-,54,0,,,,
55,-,LINKIN PARK,In the End,-,6,0,,,,
56,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,18,0,,,,
57,-,Radiohead,Creep,-,5,0,,,,
58,-,The Cranberries,Dreams (Acoustic Version),-,23,0,,,,
