Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Northern Attitude,1,1,15,,,,
2,up,Coldplay X BTS,My Universe,33,1,140,,,,
3,up,Gracie Abrams,Hard to Sleep,21,3,3,,,,
4,down,刘佳诚,孙燕姿,3,3,27,,,,
5,down,Thirty Seconds to Mars,World On Fire,4,2,24,,,,
6,up,Lewis Capaldi,Strangers,34,1,25,,,,
7,up,Fall Out Boy,"Sugar, We're Goin' Down",16,7,19,,,,
8,up,Puddle of Mudd,Blurry,9,3,58,,,,
9,up,Billie Eilish,BIRDS OF A FEATHER,15,3,5,,,,
10,up,Oasis,Wonderwall,24,5,92,,,,
11,down,almost monday,can't slow down,2,2,3,,,,
12,up,Miley Cyrus,Psycho Killer,20,12,5,,,,
13,-,The Ting Tings,That's Not My Name,-,6,61,,,,
14,up,Hozier,Too Sweet,23,14,7,,,,
15,down,フォール・アウト・ボーイ,"Dance, Dance",6,6,27,,,,
16,up,Red Hot Chili Peppers,Dani California,26,8,15,,,,
17,down,LINKIN PARK,In the End,7,7,17,,,,
18,up,Nothing But Thieves,Oh No :: He Said What?,70,3,20,,,,
19,-,James Swift,Message in a Bottle,-,1,47,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,64,2,43,,,,
21,-,Halsey,Without Me,-,19,7,,,,
22,-,Holis Noor,third person in our relationship (Acoustic),-,22,5,,,,
23,-,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",-,23,1,,,,
24,down,Daniel Powter,Bad Day,11,4,109,,,,
25,-,Rolling Bowling,情场高手,-,13,37,,,,
26,-,Paramore,The Only Exception,-,10,26,,,,
27,-,Lykke Li,I Follow Rivers (The Magician Remix),-,10,9,,,,
28,-,Tom Grennan,Little Bit of Love,-,1,105,,,,
29,down,LINKIN PARK,Friendly Fire,25,6,3,,,,
30,-,Foster the People,Pumped Up Kicks,-,3,83,,,,
31,down,Depeche Mode,Enjoy the Silence,22,14,18,,,,
32,-,LÜCY,Abettor,-,32,1,,,,
33,-,Red Hot Chili Peppers,Under the Bridge,-,7,138,,,,
34,-,Swill,At the Crack of Dawn,-,11,32,,,,
35,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),27,1,59,,,,
36,-,Imagine Dragons,Enemy (Live in Vegas),-,3,23,,,,
37,-,The Cranberries,Just My Imagination,-,17,30,,,,
38,down,柏霖,Farewell,8,7,17,,,,
39,up,BENEE,Supalonely (Lownely),42,3,163,,,,
40,-,Coldplay,Up&Up,-,7,145,,,,
41,-,HONNE,Day 1 ◑,-,37,4,,,,
42,-,Izinku Pergi,Fazli Zainal Harapan,-,42,6,,,,
43,-,Aaron Kwok,Para Para Sakura,-,1,146,,,,
44,-,Milky Chance,Stolen Dance,-,20,10,,,,
45,down,Djo,End of Beginning,32,9,15,,,,
46,down,Glass Animals,Creatures in Heaven,13,5,11,,,,
47,down,Third Eye Blind,Semi-Charmed Life,5,4,65,,,,
48,up,Choiyl,你最近还好吗,57,20,6,,,,
49,-,Imagine Dragons,Eyes Closed,-,6,10,,,,
50,-,Boys Like Girls,Be Your Everything,-,17,38,,,,
51,-,Paramore,Still Into You,-,9,62,,,,
52,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,30,8,,,,
53,down,Noah Kahan & Hozier,Northern Attitude,17,17,2,,,,
54,-,Oasis,Don't Look Back In Anger,-,4,108,,,,
55,-,Pearl Jam,Jeremy,-,29,9,,,,
56,-,Billie Myers,Kiss the Rain,-,5,180,,,,
57,down,Scritti Politti,Perfect Way (2022 Remaster),54,39,6,,,,
58,-,张鲜,我生性爱自由,-,8,5,,,,
59,down,James Bay & Alicia Keys,Us,55,5,48,,,,
60,-,Polkadots,Itu Kamu,-,60,1,,,,
61,down,Nirvana,Come as You Are,60,8,50,,,,
62,down,Toad the Wet Sprocket,All I Want,12,6,98,,,,
63,down,Rosa Linn,SNAP,29,1,77,,,,
64,down,BoyWithUke,Out Of Reach,44,23,17,,,,
