Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caffe-In,财神到,10,1,4,,,,
2,up,Lewis Capaldi,Before You Go,2,1,10,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Never Seen the Rain,3,2,3,,,,
4,up,The Cardigans,Lovefool,19,2,11,,,,
5,up,Halsey,You should be sad,5,1,3,74,2020-01-12,20,2020-02-16
6,down,Halsey,Without Me,1,1,12,33,2019-10-06,29,2019-10-27
7,-,Lewis Capaldi,Hold Me While You Wait,-,3,1,71,2019-10-06,65,2019-10-27
8,down,Coldplay,Adventure of a Lifetime,6,1,12,,,,
9,up,WALK THE MOON,Shut Up and Dance,36,5,2,,,,
10,down,Lewis Capaldi,Someone You Loved,4,1,12,4,2019-10-06,4,2019-10-06
11,up,Portugal. The Man,Feel It Still,11,1,12,,,,
12,-,Alanis Morissette,Hand In My Pocket,-,2,11,,,,
13,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),14,1,9,,,,
14,down,Imagine Dragons,Thunder,7,3,12,,,,
15,down,Pearl Jam,Last Kiss,9,4,12,,,,
16,up,Lukas Graham,7 Years,27,2,8,,,,
17,down,Daniel Powter,Bad Day,13,4,12,,,,
18,down,Aaron Kwok,Para Para Sakura,17,1,10,,,,
19,up,Jason Mraz,You and I Both (Live),23,4,11,,,,
20,down,Paramore,Still Into You,12,9,10,,,,
21,-,SHAED & ZAYN,Trampoline (Dave Audé Remix),-,21,1,,,,
22,down,Coldplay,Hymn for the Weekend,8,4,8,,,,
23,up,Coldplay,A Sky Full of Stars,39,3,12,,,,
24,-,Oasis,Don't Look Back In Anger,-,4,4,,,,
25,-,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",-,24,1,,,,
26,-,Paramore,Ain't It Fun,-,11,8,,,,
27,up,Of Monsters and Men,Little Talks,37,12,10,,,,
28,-,Green Day,Wake Me Up When September Ends (Live),-,28,2,,,,
29,down,Panic! At the Disco,High Hopes,25,2,12,,,,
30,-,Coldplay,Everglow,-,8,7,,,,
31,down,Tones and I,Dance Monkey,26,1,12,6,2019-10-06,1,2019-11-10
32,-,The Kinetiks,Aye Aye Aye Aye,-,32,1,,,,
33,up,Fun.,Some Nights,33,5,7,,,,
34,-,陈几人,跑,-,3,6,,,,
35,down,New Order,True Faith (The Morning Sun Extended Remix),28,17,7,,,,
36,down,Red Hot Chili Peppers,Soul To Squeeze,22,19,6,,,,
37,-,Radja,Jujur,-,3,11,,,,
38,down,Red Hot Chili Peppers,Under the Bridge,20,7,8,,,,
39,down,Radiohead,High and Dry,30,2,7,,,,
40,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,5,10,,,,
41,up,Yasha,愿为你,53,6,6,,,,
42,-,LINKIN PARK,Numb (Live),-,31,1,,,,
43,-,Bang Bang Bang,Bang Bang Bang,-,43,1,,,,
44,down,Imagine Dragons,Bad Liar,21,7,7,,,,
45,down,Radiohead,Creep,24,5,9,,,,
46,-,Muse,Supermassive Black Hole,-,25,8,,,,
47,down,Coldplay,Up&Up,18,7,7,,,,
48,up,Paramore,The Only Exception,52,4,3,,,,
49,-,西皮士,Missed Calls,-,7,8,,,,
50,down,Alanis Morissette,Head Over Feet (2015 Remastered),31,7,6,,,,
51,up,Imagine Dragons,Believer (Kaskade Remix),56,26,3,,,,
52,-,6501,一首诗,-,41,2,,,,
53,-,Echosmith,Cool Kids (Radio Edit),-,9,5,,,,
54,down,Neon Trees,Everybody Talks,32,6,9,,,,
55,down,Lorde,Royals,54,3,10,,,,
56,-,So Far Away,So Far Away,-,37,1,,,,
57,down,Capital Cities,Safe and Sound,42,2,4,,,,
58,-,Billie Myers,Kiss the Rain,-,5,7,,,,
59,down,フォール・アウト・ボーイ,"Dance, Dance",55,7,4,,,,
60,down,Billie Eilish & Justin Bieber,bad guy,41,1,9,,,,
61,-,Linkin Park & Jay-Z,Numb / Encore,-,24,1,,,,
