Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,12,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,1,32,,,,
3,up,Florence + the Machine,My Love (Edit),4,2,15,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,16,,,,
5,up,Billie Eilish,TV,9,4,6,,,,
6,down,Lewis Capaldi,Someone You Loved,2,1,148,4,2019-10-06,4,2019-10-06
7,down,Cornershop,Brimful of Asha,6,1,42,,,,
8,up,Vampire Weekend,Harmony Hall,12,3,44,,,,
9,up,Coldplay,Adventure of a Lifetime,11,1,148,,,,
10,up,Coldplay,Hymn for the Weekend,50,4,86,,,,
11,up,Rex Orange County,THE SHADE,15,5,6,,,,
12,up,Bastille,Good Grief,17,4,48,,,,
13,up,Portugal. The Man,Feel It Still,26,1,116,,,,
14,up,Halsey,Graveyard,16,1,58,68,2019-10-06,35,2019-12-22
15,up,Lewis Capaldi,Before You Go,23,1,143,45,2019-11-24,10,2020-08-30
16,up,NIKI,High School in Jakarta,70,16,2,,,,
17,down,Weezer,Africa,10,10,22,,,,
18,up,Billie Myers,Kiss the Rain,98,5,103,,,,
19,up,blackbear,the idea,69,8,8,,,,
20,up,Hoobastank,The Reason,61,5,21,,,,
21,down,Milky Chance,The Game,18,7,40,,,,
22,up,Tom Grennan,Little Bit of Love,30,1,47,,,,
23,down,Coldplay,A Sky Full of Stars,14,3,145,,,,
24,down,Alanis Morissette,You Learn (2015 Remastered),13,3,44,,,,
25,-,Third Eye Blind,Semi-Charmed Life,-,4,33,,,,
26,-,The La's,There She Goes,-,17,30,,,,
27,up,Five for Fighting,100 Years,28,9,26,,,,
28,-,Foster the People,Pumped Up Kicks,-,3,19,,,,
29,up,Splender,I Think God Can Explain,31,2,127,,,,
30,-,The All-American Rejects,Gives You Hell,-,16,2,,,,
31,up,Alanis Morissette,Hand In My Pocket,43,2,131,,,,
32,up,Toad the Wet Sprocket,All I Want,65,6,22,,,,
33,-,Fun.,Some Nights,-,5,105,,,,
34,-,Sammi Cheng,捨得,-,15,8,,,,
35,up,NIKI,High School in Jakarta,58,35,2,,,,
36,-,Oasis,Don't Look Back In Anger,-,4,61,,,,
37,up,Incubus,Drive,52,6,18,,,,
38,-,The Cranberries,Ode to My Family,-,7,14,,,,
39,down,Halsey,Without Me,27,1,144,33,2019-10-06,29,2019-10-27
40,-,岑寧兒,明天開始,-,40,2,,,,
41,up,Stone Temple Pilots,Plush,59,5,35,,,,
42,up,Paramore,The Only Exception,51,4,93,,,,
43,-,Rights Rishi,Unnai Paartha Pinbu,-,43,1,,,,
44,down,Green Day,Good Riddance (Time of Your Life),25,5,11,,,,
45,-,Green Day,Basket Case,-,41,3,,,,
46,-,Billie Eilish,Therefore I Am,-,43,1,97,2020-11-15,4,2020-11-22
47,up,Rolling Bowling,情场高手,96,13,10,,,,
48,down,The Lumineers,Ho Hey,40,7,2,,,,
49,up,Panic! At the Disco,High Hopes,99,2,116,,,,
50,down,Radiohead,Creep,46,5,124,,,,
51,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),35,3,71,,,,
52,-,Electrico,Runaway,-,23,1,,,,
53,-,Joji,YUKON (INTERLUDE),-,17,1,,,,
54,-,Swill,At the Crack of Dawn,-,11,2,,,,
55,up,Plain White T's,Hey There Delilah,67,6,16,,,,
56,-,Capital Cities,Safe and Sound,-,2,42,,,,
57,-,Alien Ant Farm,Smooth Criminal,-,35,2,,,,
58,down,Tones and I,Dance Monkey,7,1,104,6,2019-10-06,1,2019-11-10
59,-,Halsey,Colors,-,48,1,,,,
60,-,The Cranberries,Linger,-,13,18,,,,
61,-,Coldplay,Up&Up,-,7,115,,,,
62,-,Sundancer,Gadis Bermata Biru,-,62,1,,,,
63,up,Imagine Dragons,Birds,85,12,33,85,2019-10-13,85,2019-10-13
64,down,Aaron Kwok,Para Para Sakura,29,1,91,,,,
65,down,Oasis,Wonderwall,20,5,8,,,,
66,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,54,6,,,,
67,up,Puddle of Mudd,Blurry,83,3,12,,,,
68,-,The Killers,Somebody Told Me,-,15,21,,,,
69,down,张立基,0750,63,9,83,,,,
70,-,Coldplay,The Scientist,-,20,7,,,,
71,-,Paramore,Still Into You,-,9,43,,,,
72,up,Coldplay X BTS,My Universe,90,1,48,,,,
73,up,Seafret,Atlantis,92,36,4,,,,
74,down,Dominic Fike,3 Nights,71,26,13,,,,
75,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,27,10,,,,
76,down,Lewis Capaldi,Hold Me While You Wait,21,3,129,71,2019-10-06,65,2019-10-27
77,-,Jaymes Young,Infinity,-,2,27,,,,
78,-,Secondhand Serenade,Fall for You (Acoustic),-,30,4,,,,
79,-,blink-182,All the Small Things,-,8,9,,,,
80,up,KASYARA,Gerimis Mengundang,91,58,5,,,,
81,-,Yuna,03 - Dan Sebenarnya - Yuna,-,14,18,,,,
82,-,Saaral,Santhosham,-,57,3,,,,
83,up,The Neighbourhood,Sweater Weather,94,7,11,,,,
84,-,Green Day,Wake Me Up When September Ends,-,14,17,,,,
