Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,26,,,,
2,up,Coldplay,Humankind,4,1,21,,,,
3,up,Cornershop,Brimful of Asha,6,1,83,,,,
4,up,Jovem Dionisio,ACORDA PEDRINHO,5,1,43,,,,
5,up,陳芳語,Street Signs,16,5,4,,,,
6,up,The Ting Tings,That's Not My Name,58,6,22,,,,
7,up,Vampire Weekend,Harmony Hall,13,3,75,,,,
8,up,La Banda Sin Hígado,Cada Día,40,8,5,,,,
9,up,Phenam,As It Was (Afro Beat Cover),10,1,20,,,,
10,up,Conan Gray,Never Ending Song,12,10,6,,,,
11,-,Olivia Dean & Leon Bridges,The Hardest Part,-,11,1,,,,
12,up,Biffy Clyro,Space,17,7,52,,,,
13,-,The Cranberries,Linger,-,13,33,,,,
14,up,Radiohead,High and Dry,18,2,106,,,,
15,-,Halsey,Without Me,-,1,176,33,2019-10-06,29,2019-10-27
16,up,Alanis Morissette,You Learn (2015 Remastered),29,3,84,,,,
17,up,Bastille,Good Grief,19,4,88,,,,
18,-,Tom Grennan,Before You,-,11,1,,,,
19,-,Maisie Peters,Run,-,10,1,,,,
20,down,Billie Myers,Kiss the Rain,14,5,142,,,,
21,-,Simple Plan,Perfect (Acoustic Version),-,6,70,,,,
22,-,Diamie,明天会更好,-,19,13,,,,
23,down,Coldplay X BTS,My Universe,3,1,89,,,,
24,down,Red Hot Chili Peppers,Dani California,23,2,47,,,,
25,down,Halsey,You should be sad,20,1,138,74,2020-01-12,20,2020-02-16
26,down,Lewis Capaldi,Forget Me,2,2,13,,,,
27,down,Keane,Somewhere Only We Know,22,11,33,,,,
28,up,Incubus,Drive,48,6,60,,,,
29,up,Death Cab for Cutie,I Will Follow You Into the Dark,50,20,16,,,,
30,down,Oasis,Don't Look Back In Anger,7,4,86,,,,
31,down,Oasis,Wonderwall,25,5,42,,,,
32,-,Wood Guitar,散場電影,-,30,7,,,,
33,up,Page Turners,Ema,44,29,24,,,,
34,down,The Cranberries,Ode to My Family,21,7,52,,,,
35,-,6501,別再跟著我,-,35,1,,,,
36,up,Toad the Wet Sprocket,All I Want,47,6,55,,,,
37,-,Fastball,Out of My Head,-,5,84,,,,
38,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),64,2,3,,,,
39,down,Halsey,Graveyard,38,1,86,68,2019-10-06,35,2019-12-22
40,down,SHAED,Trampoline,27,7,22,55,2019-10-06,51,2019-11-10
41,down,Tom Grennan,Little Bit of Love,9,1,71,,,,
42,-,Coldplay,The Scientist,-,10,6,,,,
43,down,The Smashing Pumpkins,1979,15,10,11,,,,
44,-,Dr. Seergazhi Govindarajan,Kalaivani,-,20,26,,,,
45,-,陳芳語,小缺點,-,5,18,,,,
46,-,Third Eye Blind,Semi-Charmed Life,-,10,42,,,,
47,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,13,16,,,,
48,-,Awanband,Malam Bulan Dipagar Bintang,-,31,5,,,,
49,down,イマジン・ドラゴンズ,It's Time,45,14,21,,,,
50,-,张立基,0750,-,9,112,,,,
51,up,Gorillaz,Feel Good Inc.,53,23,6,,,,
52,-,Paramore,The Only Exception,-,4,130,,,,
53,down,TeamMate,Causing a Commotion,52,24,3,,,,
54,down,Milky Chance,The Game,24,7,67,,,,
55,down,Coldplay,Adventure of a Lifetime,33,1,189,,,,
56,up,BoyWithUke,Out Of Reach,57,23,3,,,,
57,-,Good Shade,Ads Ads Ads,-,52,11,,,,
58,up,Puddle of Mudd,Blurry,61,3,30,,,,
59,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,52,3,,,,
