Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,3,,,,
2,up,Jovem Dionisio,ACORDA PEDRINHO,3,1,25,,,,
3,up,Coldplay X BTS,My Universe,6,1,71,,,,
4,up,Glass Animals,Heat Waves,5,4,10,75,2021-02-28,71,2021-03-07
5,up,Capital Cities,Safe and Sound,14,2,62,,,,
6,up,AJR,World's Smallest Violin,44,5,2,,,,
7,down,Cornershop,Brimful of Asha,4,1,65,,,,
8,up,Bastille,Good Grief,47,4,71,,,,
9,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,2,4,,,,
10,down,Fall Out Boy,Love From The Other Side (Edit),9,3,4,,,,
11,up,Phenam,As It Was (Afro Beat Cover),28,1,4,,,,
12,-,Green Day,Good Riddance (Time of Your Life),-,5,31,,,,
13,up,Splender,I Think God Can Explain,30,2,152,,,,
14,up,Billie Myers,Kiss the Rain,71,5,125,,,,
15,down,陳芳語,小缺點,10,5,7,,,,
16,up,Toad the Wet Sprocket,All I Want,59,6,41,,,,
17,up,Simple Plan,Perfect (Acoustic Version),23,6,58,,,,
18,-,Fun.,Some Nights,-,5,118,,,,
19,up,Paramore,The Only Exception,19,4,114,,,,
20,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,20,6,,,,
21,up,Alanis Morissette,Hand In My Pocket,70,2,148,,,,
22,-,Lorde,Royals,-,3,105,,,,
23,-,Paramore,Running Out Of Time,-,10,1,,,,
24,up,Halsey,Without Me,64,1,164,33,2019-10-06,29,2019-10-27
25,up,Five for Fighting,100 Years,58,9,47,,,,
26,down,Oasis,Wonderwall,16,5,32,,,,
27,up,Jaymes Young,Infinity,69,2,36,,,,
28,up,Alanis Morissette,You Learn (2015 Remastered),40,3,67,,,,
29,down,Red Hot Chili Peppers,Dani California,13,2,29,,,,
30,up,The Lumineers,Ho Hey,56,7,11,,,,
31,-,Coldplay,Fix You,-,18,3,,,,
32,up,Page Turners,Ema,57,29,11,,,,
33,up,Foster the People,Pumped Up Kicks,50,3,41,,,,
34,-,Bleachers,Don't Take the Money,-,13,29,,,,
35,-,Tom Grennan,Little Bit of Love,-,1,57,,,,
36,up,BENEE,Supalonely (Lownely),76,3,125,,,,
37,down,Coldplay,Hymn for the Weekend,18,4,110,,,,
38,-,张立基,0750,-,9,101,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,34,11,20,,,,
40,-,Billie Eilish,Billie Bossa Nova,-,20,14,,,,
41,up,Red Hot Chili Peppers,Snow (Hey Oh),60,26,32,,,,
42,up,"Imagine Dragons, JID & League of Legends",Enemy,67,2,33,,,,
43,-,The Killers,Somebody Told Me,-,15,28,,,,
44,down,Coldplay,A Sky Full of Stars,21,3,161,,,,
45,-,Rosa Linn,SNAP,-,1,12,,,,
46,-,The All-American Rejects,Gives You Hell,-,16,6,,,,
47,-,Lewis Capaldi,Hold Me While You Wait,-,3,147,71,2019-10-06,65,2019-10-27
48,-,Vance Joy,Riptide,-,21,8,,,,
49,down,Doja Cat,Celebrity Skin,33,6,14,,,,
50,-,梅迪,游荡,-,9,10,,,,
51,-,James Bay,Hold Back the River,-,47,3,,,,
52,-,twenty one pilots,Stressed Out,-,2,58,,,,
53,up,Joji,Daylight,88,26,6,,,,
54,down,Gavin Haley,Mine,24,24,9,,,,
55,down,Aaron Kwok,Para Para Sakura,51,1,110,,,,
56,up,Radiohead,High and Dry,61,2,94,,,,
57,down,The Ting Tings,That's Not My Name,27,6,9,,,,
58,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,12,4,,,,
59,-,The All-American Rejects,Dirty Little Secret,-,30,2,,,,
60,-,Alanis Morissette,Ironic (2015 Remastered),-,8,15,,,,
61,-,Beach Weather,Homebody,-,61,1,,,,
62,down,Red Hot Chili Peppers,Under the Bridge,31,7,127,,,,
63,up,Yuna,03 - Dan Sebenarnya - Yuna,65,14,26,,,,
64,-,Nana's Betrayal,Tonight,-,46,1,,,,
65,-,The Killers,Mr. Brightside,-,10,22,,,,
66,down,WALK THE MOON,Shut Up and Dance,38,5,41,,,,
67,-,Stone Temple Pilots,Plush,-,19,6,,,,
68,down,Coldplay,Adventure of a Lifetime,8,1,172,,,,
69,-,Joji,Die For You,-,66,1,,,,
70,down,The Cranberries,Ode to My Family,7,7,36,,,,
71,down,Incubus,Drive,41,6,43,,,,
72,up,Keane,Somewhere Only We Know,73,9,8,,,,
