Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,122,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,97,,,,
3,up,Thirty Seconds to Mars,World On Fire,4,2,6,,,,
4,up,Nothing But Thieves,Oh No :: He Said What?,12,3,3,,,,
5,up,Lewis Capaldi,Strangers,5,1,7,,,,
6,up,Imagine Dragons,Enemy (Live in Vegas),11,3,16,,,,
7,-,Pet Shop Boys,Loneliness,-,7,1,,,,
8,up,James Swift,Message in a Bottle,9,1,30,,,,
9,up,刘佳诚,孙燕姿,10,3,9,,,,
10,-,Sam Fender,Seventeen Going Under,-,2,1,,,,
11,up,Aaron Kwok,Para Para Sakura,32,1,139,,,,
12,up,Puddle of Mudd,Blurry,16,3,40,,,,
13,up,Red Hot Chili Peppers,Dani California,51,2,74,,,,
14,up,Daniel Powter,Bad Day,20,4,91,,,,
15,up,Joan Osborne,One of Us,15,14,18,,,,
16,down,Joel Corry & Tom Grennan,Lionheart (Fearless),3,2,26,,,,
17,up,Halsey,Without Me,37,1,208,33,2019-10-06,29,2019-10-27
18,down,Oasis,Wonderwall,17,5,74,,,,
19,up,Incubus,Drive,33,6,77,,,,
20,up,Five for Fighting,100 Years,39,9,87,,,,
21,-,The Ting Tings,That's Not My Name,-,6,47,,,,
22,up,Third Eye Blind,Semi-Charmed Life,31,4,57,,,,
23,up,Queenzy Cheng 莊群施,好好好,38,19,5,,,,
24,down,陶喆,星心,13,9,4,,,,
25,down,The Smashing Pumpkins,1979,22,10,29,,,,
26,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,2,22,,,,
27,up,Radiohead,High and Dry,56,2,124,,,,
28,-,Fastball,Out of My Head,-,5,95,,,,
29,-,Viboras,Don't Let Me Get Me,-,11,79,,,,
30,down,Green Day,When I Come Around,21,9,31,,,,
31,-,Panic! At the Disco,I Write Sins Not Tragedies,-,31,1,,,,
32,up,Gorillaz,Feel Good Inc.,66,23,16,,,,
33,up,梅迪,游荡,48,9,37,,,,
34,down,Billie Myers,Kiss the Rain,14,5,166,,,,
35,down,BENEE,Supalonely (Lownely),25,3,147,,,,
36,down,Oasis,Don't Look Back In Anger,26,4,100,,,,
37,-,Green Day,Wake Me Up When September Ends,-,37,1,,,,
38,-,Toad the Wet Sprocket,All I Want,-,6,84,,,,
39,-,Red Hot Chili Peppers,Give It Away,-,39,3,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,12,17,,,,
41,-,AIRIN,Rasul Mulia,-,22,9,,,,
42,down,James Bay,Goodbye Never Felt So Bad,36,7,19,,,,
43,up,Coldplay,Adventure of a Lifetime,63,1,217,,,,
44,-,RYOTA 片山凉太,anybody home?,-,19,3,,,,
45,down,Red Hot Chili Peppers,By the Way,40,23,18,,,,
46,-,Sheppard,Geronimo,-,46,1,,,,
47,-,Lukas Graham,7 Years,-,2,150,,,,
48,down,Green Day,Good Riddance (Time of Your Life),44,5,52,,,,
49,-,John Peter & S.Jayalakshmi,Oodi Vilayadu Pappa,-,34,11,,,,
50,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,3,108,,,,
51,-,Doja Cat,Celebrity Skin,-,6,29,,,,
52,up,Coldplay,Hymn for the Weekend,55,4,128,,,,
53,-,Izinku Pergi,Fazli Zainal Harapan,-,42,4,,,,
54,up,Mishary Rasyid,Surah Al Baqarah 284-286,65,24,10,,,,
55,down,Rosa Linn,SNAP,35,1,59,,,,
56,-,Milky Chance,Stolen Dance,-,23,1,,,,
57,-,Lewis Capaldi,How I'm Feeling Now,-,2,26,,,,
58,-,L. R. Eswari,Undhan Mugam,-,32,9,,,,
59,down,AJR,Yes I'm A Mess,41,25,7,,,,
60,-,New Order,Blue Monday,-,29,21,,,,
61,-,LINKIN PARK,In the End,-,6,42,,,,
