Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,69,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,3,1,67,45,2019-11-24,10,2020-08-30
3,up,Coldplay,A Sky Full of Stars,26,3,68,,,,
4,up,Halsey,Without Me,8,1,69,33,2019-10-06,29,2019-10-27
5,up,Portugal. The Man,Feel It Still,5,1,69,,,,
6,up,Splender,I Think God Can Explain,14,2,52,,,,
7,up,James Bay,Chew on My Heart (Piano & Voice),52,3,16,,,,
8,-,Radiohead,High and Dry,-,2,40,,,,
9,up,Alanis Morissette,Hand In My Pocket,17,2,57,,,,
10,-,Fastball,Out of My Head,-,5,17,,,,
11,up,Fun.,Some Nights,11,5,45,,,,
12,up,ATF,Wish (《仙境传说RO 守护永恒的爱》 主题歌),20,1,57,,,,
13,up,Imagine Dragons,Thunder,38,3,69,,,,
14,down,The Cardigans,Lovefool,6,2,63,,,,
15,down,Red Hot Chili Peppers,Under the Bridge,10,7,48,,,,
16,up,Lukas Graham,7 Years,49,2,56,,,,
17,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",31,2,14,,,,
18,up,Paramore,The Only Exception,21,4,27,,,,
19,up,BENEE,Supalonely (Lownely),19,3,34,,,,
20,up,Coldplay,Up&Up,30,7,60,,,,
21,down,Caffe-In,财神到,2,1,12,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,33,3,54,71,2019-10-06,65,2019-10-27
23,-,Red Hot Chili Peppers,Give It Away,-,17,7,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,3,33,,,,
25,up,Imagine Dragons,Bad Liar,28,7,57,,,,
26,down,Lorde,Royals,18,3,60,,,,
27,-,HONNE,I Just Wanna Go Back ◐,-,27,1,,,,
28,up,Debby Boone,You Light Up My Life,50,22,17,,,,
29,down,Jason Mraz,You and I Both (Live),7,4,59,,,,
30,up,LINKIN PARK,In the End (Live),32,18,16,,,,
31,up,Puddle of Mudd,Blurry (Radio Edit),43,24,8,,,,
32,up,Neon Trees,Everybody Talks,54,6,29,,,,
33,down,American Authors,Best Day of My Life,15,2,43,,,,
34,down,Pearl Jam,Last Kiss,12,4,64,,,,
35,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,3,32,,,,
36,-,西皮士,S-Fading,-,22,5,,,,
37,up,张立基,0750,39,9,32,,,,
38,-,Jonny Ong & inch,Taking Silence,-,24,2,,,,
39,down,Red Hot Chili Peppers,Soul To Squeeze,36,19,39,,,,
40,down,Toad the Wet Sprocket,All I Want (Remix),16,6,58,,,,
41,down,Billie Myers,Kiss the Rain,25,5,46,,,,
42,down,John Mayer,No Such Thing (Demo Version),22,4,23,,,,
43,-,Alfie Templeman,Tragic Love,-,43,1,,,,
44,-,Muse,United States of Eurasia (+Collateral Damage),-,44,1,,,,
45,-,twenty one pilots,Stressed Out,-,2,21,,,,
46,down,Coldplay,Adventure of a Lifetime,9,1,69,,,,
47,down,Hindia,Secukupnya,41,41,4,,,,
48,-,Billie Eilish,my boy,-,7,20,,,,
49,down,Aaron Kwok,Para Para Sakura,24,1,47,,,,
50,-,YUNGBLUD,cotton candy,-,3,11,,,,
51,up,Nirvana,Come As You Are (Live & Loud),63,24,15,,,,
52,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,9,17,,,,
53,up,The Beautiful South,Song for Whoever,61,27,10,,,,
54,-,Wandy acosta,Ku Ukir Namamu,-,16,11,,,,
55,-,Kings of Leon,Sex on Fire,-,23,4,,,,
56,-,End of the World,Forever (feat. NIKI),-,6,6,,,,
57,-,フォール・アウト・ボーイ,"Dance, Dance",-,6,10,,,,
58,down,Radiohead,Creep,13,5,55,,,,
59,-,Boys Like Girls,Be Your Everything,-,17,11,,,,
60,down,Lin Di,两个人的房间,42,11,31,,,,
61,-,Ashe,Moral of the Story (feat. Niall Horan),-,3,22,,,,
62,-,Haida,Hajat,-,20,14,,,,
