Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,116,,,,
2,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",48,2,2,,,,
3,up,2CELLOS,Celloverse,4,2,112,,,,
4,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",74,4,2,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,2,99,,,,
6,up,Linda Beldad,Estudiar con Energia,8,3,19,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,189,,,,
8,up,Linda Beldad,Melodías que Inspirarán,9,2,18,,,,
9,up,Linda Beldad,Atención Plena,16,2,18,,,,
10,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",5,5,3,,,,
11,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",75,6,2,,,,
12,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",2,2,22,,,,
13,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",12,3,17,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,211,,,,
15,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",10,10,3,,,,
16,down,Ludovico Einaudi,Nuvole bianche,11,2,210,,,,
17,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",14,2,211,,,,
18,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",59,9,2,,,,
19,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",38,4,15,,,,
20,up,Bruce Brubaker,Emerald and Stone,78,20,5,,,,
21,up,Dan Lambert,Revealed,79,21,2,,,,
22,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,1,180,,,,
23,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",18,2,210,,,,
24,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",60,10,6,,,,
25,down,Ludovico Einaudi,Una Mattina,15,11,75,,,,
26,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: II. Andante",58,26,2,,,,
27,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,39,2,14,,,,
28,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,28,1,,,,
29,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",22,2,211,,,,
30,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,3,143,,,,
31,up,"아네조피 무터, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: III. Allegro",53,31,2,,,,
32,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),17,9,13,,,,
33,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,21,10,20,,,,
34,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",43,6,180,,,,
35,up,"Anne-Sophie Mutter, Elias David Moncado, Mohamed Hiber & Mutter's Virtuosi","Concerto for 3 Violins in F Major, RV 551: I. Allegro",52,35,2,,,,
36,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",35,4,20,,,,
37,up,Gabríel Ólafs,Frost,90,34,3,,,,
38,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. [Allegro]",84,38,2,,,,
39,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",63,39,2,,,,
40,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",62,3,197,,,,
41,-,Tallinn Chamber Orchestra & Tõnu Kaljuste,Greater Antiphons: II. O Adonai,-,41,1,,,,
42,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,42,1,,,,
43,-,The Masked Pianoman,Winter Wonderland (Arr. for Piano),-,43,1,,,,
44,up,Ludovico Einaudi,Divenire,54,21,48,,,,
45,up,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",65,45,2,,,,
46,down,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,29,16,6,,,,
47,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),24,13,8,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),47,32,24,,,,
49,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",69,8,155,,,,
50,down,Alexandre Tharaud,Première Gymnopédie,27,10,50,,,,
51,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,40,40,2,,,,
52,-,André Rieu,The Blue Danube,-,15,48,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),42,9,33,,,,
54,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",49,5,151,,,,
55,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,48,8,,,,
56,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",68,4,136,,,,
57,-,RIOPY,Silent Night Reimagined,-,57,1,,,,
58,-,John Lenehan,Unseen Tears,-,58,1,,,,
59,down,JB Dunckel,Égérie,50,50,2,,,,
60,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,3,66,,,,
61,-,"Anne-Sophie Mutter, Mohamed Hiber, Hwayoon Lee, Lionel Martin, Elias David Moncado, Samuel Nebyu, Matthew Lipman, Margarita Balanas & Dominik Wagner",Nonet: I. A Promenade,-,61,1,,,,
62,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,4,173,,,,
63,down,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,51,9,7,,,,
64,-,Stephan Moccio,The Sound of Snow,-,2,1,,,,
65,-,Marnix Mohrmann,The Races,-,65,2,,,,
66,down,Ben J. Connolly,Intervention II,30,11,4,,,,
67,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",55,2,7,,,,
68,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,28,2,,,,
69,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,69,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,3,209,,,,
71,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,5,4,,,,
72,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",-,18,5,,,,
73,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),67,3,37,,,,
74,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,3,7,,,,
75,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",46,12,36,,,,
76,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,18,5,,,,
77,-,Lara Somogyi,Merry Christmas Mr. Lawrence,-,77,1,,,,
78,-,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",-,17,1,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],76,44,27,,,,
80,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,163,,,,
81,-,Keane Wang,Floating Under the Warm Sunrays,-,21,1,,,,
82,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",33,14,104,,,,
83,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",66,66,2,,,,
84,-,久石 譲,人生のメリーゴーランド,-,9,131,,,,
85,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,81,4,,,,
86,down,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding",Méditation de Thaïs,45,45,5,,,,
87,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,7,155,,,,
88,up,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,99,17,2,,,,
89,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],77,6,39,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,47,,,,
91,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,74,,,,
92,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,144,,,,
93,-,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",-,30,27,,,,
94,-,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",-,20,1,,,,
95,down,Dan Lambert,Echoes of Home,71,29,4,,,,
96,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",85,6,141,,,,
97,-,Anastasia Kobekina,Emerald and Stone,-,25,1,,,,
98,-,Swaffer,the sanity of trees,-,98,1,,,,
99,down,Andrea Bocelli,If Only (feat. Dua Lipa),64,2,18,,,,
100,down,Goldbæk,Harvest Moon,57,50,3,,,,
