Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,230,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,135,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,2,25,,,,
4,up,2CELLOS,Celloverse,5,2,131,,,,
5,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",51,5,2,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,7,2,33,,,,
7,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,6,6,3,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,208,,,,
9,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],14,2,118,,,,
10,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,10,5,7,,,,
11,up,Alexis Ffrench,The Way It Was,75,11,2,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,3,83,,,,
13,down,Ludovico Einaudi,Nuvole bianche,11,2,229,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,12,7,11,,,,
15,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",19,2,230,,,,
16,down,Stephan Moccio,Communion,4,4,3,,,,
17,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),20,7,44,,,,
18,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,1,199,,,,
19,up,Andrea Bocelli,Caruso,27,19,3,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,5,170,,,,
21,down,Andrea Bocelli,If Only (feat. Dua Lipa),17,2,27,,,,
22,down,Jeff Beal,Riverside Revelations,13,13,3,,,,
23,up,Andrea Bocelli,You'll Never Walk Alone,30,13,7,,,,
24,up,Ludovico Einaudi,Una Mattina,37,11,94,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",45,3,227,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",18,3,36,,,,
27,up,Ólafur Arnalds,saman,40,3,45,,,,
28,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",23,3,160,,,,
29,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",8,8,3,,,,
30,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],24,5,9,,,,
31,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,42,10,39,,,,
32,up,Andrea Bocelli,Romanza,33,17,8,,,,
33,up,Ludovico Einaudi,Adieux,35,3,13,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,2,41,,,,
35,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",41,12,55,,,,
36,-,Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia,"Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,36,1,,,,
37,up,Joep Beving,Pax,84,37,2,,,,
38,up,Il Divo,Regresa a Mi (Unbreak My Heart),56,11,36,,,,
39,down,Stephan Moccio,The Wanderer,36,2,11,,,,
40,up,Ludovico Einaudi,Divenire,55,21,66,,,,
41,up,Il Divo,Hasta Mi Final,78,28,33,,,,
42,down,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",22,22,3,,,,
43,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),47,8,5,,,,
44,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,39,39,3,,,,
45,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",79,25,18,,,,
46,down,Andrea Bocelli,Melodramma,44,15,7,,,,
47,up,Ludovico Einaudi,I giorni,50,36,22,,,,
48,-,Julia Gjertsen,Midnight Sun,-,48,1,,,,
49,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",52,4,153,,,,
50,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",49,8,173,,,,
51,down,Meredi,Nachtigall (Piano Version),32,22,3,,,,
52,down,Stephan Moccio,Nightingale,34,6,7,,,,
53,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",26,4,34,,,,
54,up,Andrea Bocelli & Cecilia Bartoli,I Believe,65,12,5,,,,
55,-,Agnieszka Hajduk-Wiese,Eterno,-,55,1,,,,
56,-,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",-,56,1,,,,
57,down,Max Richter,Return 2 (song) [Piano Short Edit],46,46,3,,,,
58,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],69,18,6,,,,
59,down,André Rieu,The Blue Danube,29,15,67,,,,
60,down,André Rieu,The Second March,38,38,20,,,,
61,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,11,1,,,,
62,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",25,24,3,,,,
63,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,48,11,,,,
64,-,"Benjamin Dieltjens, Leonardo García Alarcón & New Century Baroque","Clarinet Concerto in A Major, K. 622: II. Adagio",-,64,3,,,,
65,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,51,2,,,,
66,up,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",74,22,6,,,,
67,-,Lucas Kolstrad,Limerence,-,67,1,,,,
68,-,Erik Sigurd,New Leaves,-,68,1,,,,
69,up,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",83,69,2,,,,
70,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,108,,,,
71,up,Ludovico Einaudi,Primavera,98,37,22,,,,
72,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,6,1,,,,
73,down,Tony Ann,ICARUS (Sleep Version),43,27,3,,,,
74,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,150,,,,
75,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",77,19,60,,,,
76,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,24,40,,,,
77,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",53,14,120,,,,
78,-,Max Richter,Return 2 (song) [Piano Version],-,73,1,,,,
79,-,Andrea Bocelli,La voce del silenzio,-,21,4,,,,
80,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,5,4,,,,
81,up,Andrea Bocelli,Macchine da guerra,91,25,5,,,,
82,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,17,1,,,,
83,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),61,34,4,,,,
84,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",80,39,22,,,,
85,down,이루마,la mia notte,54,54,2,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,79,,,,
87,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,26,1,,,,
88,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in E Major, BWV 1042: Violin Concerto in E Major, BWV 1042/II. Adagio",-,49,1,,,,
89,-,Il Divo,Hallelujah (Aleluya),-,14,94,,,,
90,-,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",-,44,3,,,,
91,down,Alexandre Tharaud,Première Gymnopédie,73,10,63,,,,
92,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,17,23,,,,
93,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",64,3,18,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,46,,,,
95,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,5,31,,,,
96,-,久石 譲,人生のメリーゴーランド,-,9,143,,,,
97,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,36,4,,,,
98,-,Masaaki Suzuki,"Die Kunst der Fuge, BWV 1080: Contrapunctus I",-,91,1,,,,
99,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: II. Adagio",-,99,1,,,,
100,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",76,76,3,,,,
