Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,100,,,,
2,up,Linda Beldad,Atención Plena,3,2,3,,,,
3,up,Linda Beldad,Estudiar con Energia,4,3,3,,,,
4,down,Linda Beldad,Melodías que Inspirarán,2,2,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,173,,,,
6,up,2CELLOS,Celloverse,6,2,96,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,2,83,,,,
8,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",9,4,6,,,,
9,up,Thibaut Garcia,Preludio en do menor,85,9,2,,,,
10,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",10,9,3,,,,
11,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,1,164,,,,
12,up,Dirk Maassen,The Light You Are,14,12,3,,,,
13,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",13,2,194,,,,
14,-,Joe Kirby,in another life,-,14,1,,,,
15,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),16,3,21,,,,
16,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",17,2,195,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,195,,,,
18,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",79,18,3,,,,
19,-,Maxence Cyrin,Daffodils,-,19,1,,,,
20,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",15,2,195,,,,
21,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",28,6,165,,,,
22,up,Ole-Bjørn Talstad,Stille Sjø,40,22,2,,,,
23,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",12,3,4,,,,
24,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",26,3,181,,,,
25,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,2,177,,,,
26,down,Yuqiao,If,24,15,5,,,,
27,-,Alexis Ffrench,Miracles,-,27,1,,,,
28,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",31,4,164,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,3,193,,,,
30,up,Ludovico Einaudi,Una Mattina,30,11,59,,,,
31,up,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",59,31,2,,,,
32,down,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",20,20,3,,,,
33,-,Berlin & Andre Bernier,Sunrise,-,33,1,,,,
34,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",52,6,130,,,,
35,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",35,5,156,,,,
36,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",36,3,127,,,,
37,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,6,137,,,,
38,down,Ludovico Einaudi,Nuvole bianche,21,2,194,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),54,9,17,,,,
40,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",19,12,20,,,,
41,-,Johan Smith,"Children's Corner, L. 113 (Arr. for Guitar by Johan Smith): I. Doctor Gradus ad Parnassum",-,41,1,,,,
42,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",32,7,149,,,,
43,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,5,135,,,,
44,-,Alexis Ffrench,Photographs,-,44,1,,,,
45,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",33,7,132,,,,
46,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",39,10,139,,,,
47,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,18,10,4,,,,
48,-,Aleksander Tromsdalen,Fjord,-,48,1,,,,
49,-,Lara Somogyi & Cyrus Reynolds,acceptances (orchestral expansion),-,49,1,,,,
50,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",50,9,119,,,,
51,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),61,15,2,,,,
52,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",87,16,117,,,,
53,-,Biba Dupont,The House Opposite,-,49,1,,,,
54,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],46,5,5,,,,
55,up,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": II. Augurs of Spring",89,55,2,,,,
56,-,our distant worlds,golden reflection,-,56,1,,,,
57,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",64,15,121,,,,
58,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,107,,,,
59,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,45,10,41,,,,
60,-,Francisco Fullana & Alba Ventura,"Spanish Dances, Op. 22: No. 1, Romanza andaluza",-,60,1,,,,
61,-,Gerard Cousins,The Poet Acts (Transcr. for Guitar by G. Cousins),-,41,2,,,,
62,-,Vanessa Wagner,Dead Things (Arranged by Nico Muhly),-,62,1,,,,
63,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",27,6,6,,,,
64,-,Ilen,Carmen,-,64,1,,,,
65,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,75,11,102,,,,
66,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,55,7,96,,,,
67,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,14,90,,,,
68,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,39,2,,,,
69,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,4,1,,,,
70,-,Clemens Christian Poetzsch,Belvedere,-,70,1,,,,
71,up,Dmitry Sinkovsky & B'Rock Orchestra,"Water Music, Suite No. 1, HWV 348: VI. Air",98,71,2,,,,
72,down,Jacob Mühlrad,The Accident (Solo Piano Version),34,8,6,,,,
73,down,久石 譲,人生のメリーゴーランド,56,9,121,,,,
74,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",63,4,120,,,,
75,-,New York Philharmonic & Jaap van Zweden,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto. Sehr langsam",-,75,1,,,,
76,-,Bojan Čičić,"Partita No. 2 for solo violin in D Minor, BWV 1004: I. Allemanda",-,76,1,,,,
77,down,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",53,36,7,,,,
78,-,"Giovanni Antonini, Isabelle Faust & Il Giardino Armonico","Violin Concerto in A Major, Op. 3 No. 11: I. Allegro",-,62,1,,,,
79,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,14,1,,,,
80,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,34,1,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,44,19,,,,
82,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 2 ""The Sacrifice"": VI. Sacrificial Dance",-,82,1,,,,
83,-,Barry Hudson-Taylor,Places,-,83,1,,,,
84,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,141,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,6,32,,,,
86,-,Dan Lambert,The Hourglass,-,53,1,,,,
87,-,Takács Quartet,"5 Fantasiestücke, Op. 5: I. Prelude: Allegro ma non troppo",-,51,1,,,,
88,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,40,12,,,,
89,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,89,1,,,,
90,-,"Raphaela Gromes, Julian Riem & Daniel Dodds","Ma Mère l'Oye, M. 60 (Arr. for Piano Trio by Julian Riem): V. Le jardin féerique",-,90,1,,,,
91,down,Ludovico Einaudi,Primavera,60,37,6,,,,
92,down,Música de la Luz de la Luna,"Rêverie, L. 68",68,12,89,,,,
93,down,Ludovico Einaudi,Divenire,42,21,34,,,,
94,-,Lavinia Meijer,Sun,-,20,1,,,,
95,-,Lucile Richardot & Anne de Fornel,Sleep Weary Heart,-,95,1,,,,
96,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,5,20,,,,
97,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,31,1,,,,
98,-,John Lenehan,Waiting,-,36,1,,,,
99,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": IV. Spring Round",-,99,1,,,,
100,-,Théo Fouchenneret,"Tre Fantasistycken, Op. 30: No. 1, Berceuse",-,100,1,,,,
