Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,76,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,98,,,,
3,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",4,2,98,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,3,96,,,,
5,up,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",47,5,2,,,,
6,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",12,2,98,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,97,,,,
8,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,2,89,,,,
9,up,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,42,9,2,,,,
10,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,28,5,2,,,,
11,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",5,5,4,,,,
12,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",22,12,4,,,,
13,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",29,2,98,,,,
14,down,Stephan Moccio,Le Jardin de Monsieur Monet,3,3,4,,,,
15,up,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),66,15,4,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,6,62,,,,
17,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,17,1,,,,
18,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,13,1,,,,
19,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",20,8,71,,,,
20,up,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,81,20,3,,,,
21,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,1,94,,,,
22,down,Ifer Lenn,Acer,8,8,3,,,,
23,down,Igor Levit,Nothing Else Matters,15,15,2,,,,
24,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 22 in G Minor",59,24,2,,,,
25,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,56,,,,
26,-,Susana Gómez Vázquez,"Prélude, M. 65",-,26,1,,,,
27,down,Sting,Fields of Gold (New Version),13,6,74,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,14,2,,,,
29,up,Markus Pawlik,"Improvisationen, Op. 18: VI. Allegretto con grazia",95,29,2,,,,
30,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",68,5,71,,,,
31,-,Matteo Myderwyk,Aria,-,10,1,,,,
32,-,Dirk Maassen,Eagle,-,32,1,,,,
33,down,VOCES8,Heyr himna smiður,14,14,4,,,,
34,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",87,16,27,,,,
35,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,14,56,,,,
36,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",30,10,48,,,,
37,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",23,6,80,,,,
38,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",34,2,93,,,,
39,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,35,,,,
40,-,Band Of Legends,Canon in D (Ballad Grand Piano),-,40,1,,,,
41,-,Susana Gómez Vázquez,Wiegenlied für Anna,-,41,1,,,,
42,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,38,,,,
43,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",46,3,90,,,,
44,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,24,,,,
45,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,25,2,,,,
46,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",48,4,62,,,,
47,-,Federico Albanese,Silenzio,-,34,1,,,,
48,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,13,2,,,,
49,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,49,1,,,,
50,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",64,6,74,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,7,46,,,,
52,-,Claudio Arrau,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,45,7,,,,
53,-,Claudio Arrau,"Nocturne No. 13 in C Minor, Op. 48 No. 1",-,53,8,,,,
54,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",94,4,75,,,,
55,-,Ludovico Einaudi,I giorni,-,10,23,,,,
56,-,Malva Quartet,The Riddle,-,40,2,,,,
57,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",-,26,4,,,,
58,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",60,2,17,,,,
59,-,Piotr Wiese,Waiting for You,-,59,1,,,,
60,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,52,2,,,,
61,down,Lone,Rest,19,19,2,,,,
62,-,2CELLOS,Shallow,-,62,1,,,,
63,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,16,14,,,,
64,-,Rewired88,Thaïs: Méditation,-,64,1,,,,
65,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,60,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,2,1,,,,
67,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,46,1,,,,
68,down,Derek Gripper,Blue Light for Julian Bream,50,50,2,,,,
69,-,Craig Armstrong,Nocturne 14,-,69,1,,,,
70,-,Ólafur Arnalds,TREE,-,15,1,,,,
71,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,71,1,,,,
72,-,Ludovico Einaudi,Una Mattina,-,11,18,,,,
73,-,Isle'r,Home,-,73,1,,,,
74,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,5,34,,,,
75,-,Isle'r,The Path and the Rain,-,24,1,,,,
76,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,76,1,,,,
77,-,Lucas Forch,Mosaik,-,77,1,,,,
78,down,Ólafur Arnalds,Still / Sound,10,2,24,,,,
79,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,79,4,,,,
80,-,Chad Lawson,when the party's over,-,2,8,,,,
81,-,Craig Armstrong,Nocturne 6,-,59,1,,,,
82,-,Rosey Chan,Infinity,-,2,25,,,,
83,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",33,6,42,,,,
84,down,Ólafur Arnalds,Still / Sound (Sunrise Session),79,5,14,,,,
85,-,Matteo Myderwyk,Remembrance,-,2,13,,,,
86,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,86,1,,,,
87,-,André Rieu & The André Rieu Strauss Orchestra,"Tales From The Vienna Woods, Op. 325",-,68,2,,,,
88,-,"Chorus of the Accademia Nazionale di Santa Cecilia, Antonio Pappano & Concertgebouworkest","Requiem, Op. 5: I. Requiem - Kyrie",-,88,1,,,,
89,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,38,,,,
90,-,Claudio Arrau,"Nocturne No. 16 in E-Flat, Op. 55 No. 2",-,72,5,,,,
91,-,Claudio Arrau,"Nocturne No. 11 in G Minor, Op. 37 No. 1",-,35,8,,,,
92,-,Music Lab Collective,Keeping Faith,-,92,1,,,,
93,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",39,21,22,,,,
94,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,70,4,,,,
95,-,Claudio Arrau,"Nocturne No. 10 in A-Flat, Op. 32 No. 2",-,57,11,,,,
96,-,Vincent Corver,En Pointe,-,46,1,,,,
97,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,36,,,,
98,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,27,4,,,,
99,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,53,6,,,,
100,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",54,9,60,,,,
