Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,99,,,,
2,-,Linda Beldad,Melodías que Inspirarán,-,2,1,,,,
3,up,Linda Beldad,Atención Plena,83,2,2,,,,
4,up,Linda Beldad,Estudiar con Energia,67,3,2,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,2,82,,,,
6,down,2CELLOS,Celloverse,3,2,95,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,172,,,,
8,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",5,1,163,,,,
9,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",7,4,5,,,,
10,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",78,9,2,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,194,,,,
12,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",47,3,3,,,,
13,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",9,2,193,,,,
14,up,Dirk Maassen,The Light You Are,96,12,2,,,,
15,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",8,2,194,,,,
16,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),11,3,20,,,,
17,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",12,2,194,,,,
18,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,16,10,3,,,,
19,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",15,12,19,,,,
20,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",86,20,2,,,,
21,up,Ludovico Einaudi,Nuvole bianche,23,2,193,,,,
22,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,2,176,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,6,136,,,,
24,up,Yuqiao,If,48,15,4,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,192,,,,
26,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",20,3,180,,,,
27,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",49,6,5,,,,
28,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",22,6,164,,,,
29,up,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",64,29,2,,,,
30,down,Ludovico Einaudi,Una Mattina,19,11,58,,,,
31,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",28,4,163,,,,
32,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",36,7,148,,,,
33,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",42,7,131,,,,
34,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,8,5,,,,
35,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",40,5,155,,,,
36,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,3,126,,,,
37,down,Olivia Belli,Anima I,18,18,3,,,,
38,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",46,5,134,,,,
39,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",85,10,138,,,,
40,-,Ole-Bjørn Talstad,Stille Sjø,-,22,1,,,,
41,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",30,30,19,,,,
42,up,Ludovico Einaudi,Divenire,90,21,33,,,,
43,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",92,39,15,,,,
44,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,95,44,2,,,,
45,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,40,,,,
46,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],38,5,4,,,,
47,up,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: II. Andante",51,18,3,,,,
48,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: II. Fugato",-,48,1,,,,
49,-,Nils Frahm,Because This Must Be,-,18,5,,,,
50,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",70,9,118,,,,
51,up,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",68,39,16,,,,
52,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",44,6,129,,,,
53,up,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",56,36,6,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),71,9,16,,,,
55,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,7,95,,,,
56,down,久石 譲,人生のメリーゴーランド,52,9,120,,,,
57,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",76,6,132,,,,
58,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",54,44,2,,,,
59,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": I. Introduction",-,31,1,,,,
60,-,Ludovico Einaudi,Primavera,-,37,5,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,15,1,,,,
62,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,62,4,,,,
63,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",35,4,119,,,,
64,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",75,15,120,,,,
65,down,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",55,22,9,,,,
66,-,Pablo Sáinz-Villegas,Les barricades mystérieuses,-,64,3,,,,
67,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",43,30,38,,,,
68,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,12,88,,,,
69,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",72,8,59,,,,
70,up,Ludovico Einaudi,Luminous,88,1,69,,,,
71,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,71,1,,,,
72,-,Linda Beldad,Memorizar Rapido,-,72,1,,,,
73,up,Linda Beldad,Claro de Luna en el Piano,73,73,2,,,,
74,up,Linda Beldad,Concentración y Relajación,93,74,2,,,,
75,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,91,11,101,,,,
76,up,Linda Beldad,Mejora el Poder del Cerebro,89,76,2,,,,
77,-,"Balmorhea, Aisha Burns, Clarice Jensen & Jonathan Low",Held,-,77,2,,,,
78,down,Linda Beldad,Renovación y Energía,69,69,2,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,18,2,,,,
80,down,Linda Beldad,Melodías del Recuerdo,79,75,2,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 11 a 2 Clav.",-,81,1,,,,
82,-,rudibaum,dusk,-,82,1,,,,
83,-,Linda Beldad,Noches de Estudio,-,83,1,,,,
84,-,Alexandre Tharaud & Bertrand Chamayou,"Ma Mère l'Oye, M. 60: V. Le jardin féérique",-,26,3,,,,
85,-,Thibaut Garcia,Preludio en do menor,-,9,1,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,61,,,,
87,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",81,16,116,,,,
88,-,André Rieu,Boléro,-,33,19,,,,
89,-,Esa-Pekka Salonen & San Francisco Symphony,"The Rite of Spring, Pt. 1 ""Adoration of the Earth"": II. Augurs of Spring",-,55,1,,,,
90,-,アディエマス,Adiemus,-,39,8,,,,
91,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: III. Allegretto poco scherzoso",-,91,1,,,,
92,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),50,20,4,,,,
93,down,Il Divo,Unbreak My Heart (Regresa a Mi),84,18,50,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",80,18,39,,,,
95,down,Kit Armstrong,Galliard to the Quadran Paven (Fitzwilliam 134),58,41,3,,,,
96,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,14,,,,
97,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,30,14,,,,
98,-,Dmitry Sinkovsky & B'Rock Orchestra,"Water Music, Suite No. 1, HWV 348: VI. Air",-,71,1,,,,
99,-,Ludovico Einaudi,I giorni,-,36,10,,,,
100,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",65,33,19,,,,
