Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,142,,,,
2,-,Stray Kids,MANIAC,-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,237,,,,
4,up,Stephan Moccio,Home,53,4,2,,,,
5,down,2CELLOS,Celloverse,4,2,138,,,,
6,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,48,,,,
7,down,Stephan Moccio,Lavender Fields,3,3,4,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,2,40,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,2,32,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,215,,,,
11,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",55,11,2,,,,
12,-,Andrea Bocelli,Besame mucho,-,12,38,,,,
13,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,11,11,3,,,,
14,up,Stephan Moccio,Hollywood,70,14,2,,,,
15,down,Stephan Moccio,The Wanderer,12,2,18,,,,
16,up,Stephan Moccio,Make-believe,16,5,7,,,,
17,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,14,1,,,,
18,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,1,206,,,,
19,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",14,2,237,,,,
20,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",26,3,167,,,,
21,up,Ludovico Einaudi,Una Mattina,30,11,101,,,,
22,up,Stephan Moccio,Communion,36,4,10,,,,
23,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",17,3,43,,,,
24,down,Ólafur Arnalds,improvisation,18,12,7,,,,
25,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,12,,,,
26,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",20,4,7,,,,
27,down,Ludovico Einaudi,Nuvole bianche,15,2,236,,,,
28,-,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,28,1,,,,
29,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,14,41,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,3,234,,,,
31,down,Ludovico Einaudi,Adieux,19,3,20,,,,
32,up,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso (Live)",50,32,2,,,,
33,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],23,5,16,,,,
34,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,28,10,46,,,,
35,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",37,4,160,,,,
36,-,Gipsy Kings,Baila Me,-,20,1,,,,
37,down,Stephan Moccio,Nightingale,29,6,13,,,,
38,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,2,48,,,,
39,-,Gipsy Kings,No Volvere,-,30,1,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,83,7,18,,,,
41,up,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile (Live)",97,41,2,,,,
42,up,Filarmónica de Viena & Riccardo Muti,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace (Live)",66,42,2,,,,
43,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",42,4,26,,,,
44,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",21,6,8,,,,
45,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",47,8,180,,,,
46,down,Rachel Podger & Brecon Baroque,Lachrimae,24,24,2,,,,
47,up,Ludovico Einaudi,Divenire,72,21,73,,,,
48,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,61,,,,
49,-,Eunike Tanzil,Luna (Solo Piano Version),-,49,1,,,,
50,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,54,,,,
51,-,Shimmer,Jealous,-,51,1,,,,
52,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),77,7,51,,,,
53,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Ego Clamavi,-,53,1,,,,
54,up,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,90,5,13,,,,
55,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",60,12,62,,,,
56,-,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Cuatro Antífonas,-,56,1,,,,
57,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,24,9,,,,
58,up,Alexis Ffrench,Reverie,100,58,3,,,,
59,down,Ólafur Arnalds,saman,31,3,52,,,,
60,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",56,5,9,,,,
61,up,Jeff Beal,Riverside Revelations,87,13,10,,,,
62,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,2,125,,,,
63,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",41,14,126,,,,
64,-,Javi Lobe,A Walk in the Clouds,-,64,1,,,,
65,-,Sebastian Schütze,Tocha,-,65,1,,,,
66,-,André Rieu,The Blue Danube,-,15,73,,,,
67,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,3,1,,,,
68,up,Max Richter,Non-eternal (Piano Short Edit),95,4,11,,,,
69,up,Ludovico Einaudi,Primavera,80,37,29,,,,
70,down,Dan Lambert,Acceptance,57,26,6,,,,
71,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,88,,,,
72,-,Melody Musings,The Way,-,62,1,,,,
73,-,Lucas Kolstrad,Beneath The Canopy,-,72,1,,,,
74,-,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),-,74,1,,,,
75,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,5,177,,,,
76,down,Il Divo,Regresa a Mi (Unbreak My Heart),39,11,42,,,,
77,-,Andrea Bocelli,Caruso,-,19,8,,,,
78,up,Andrea Bocelli,If Only (feat. Dua Lipa),98,2,34,,,,
79,-,Andrea Bocelli,You'll Never Walk Alone,-,13,13,,,,
80,-,Il Divo,Hasta Mi Final,-,28,34,,,,
81,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,4,40,,,,
82,down,Linda Beldad,Nocturno de la Pasión,8,3,5,,,,
83,down,Linda Beldad,Elegía del Ocaso,7,5,5,,,,
84,down,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",45,45,3,,,,
85,down,Linda Beldad,Preludio de la Melancolía,9,4,5,,,,
86,down,Rebecca Jean Rossi,Naiad,81,81,2,,,,
87,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,10,23,,,,
88,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",-,76,1,,,,
89,-,Andrea Bocelli,Melodramma,-,15,10,,,,
90,-,Miró Quartet,Over the Rainbow (Arr. for String Quartet by William Ryden),-,90,1,,,,
91,-,"Kent Nagano, Momo Kodama, Mari Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 10 for 2 Pianos in E-Flat Major, K. 365: II. Andante",-,33,1,,,,
92,-,Jacob David & Arvid Holst,foraar,-,70,1,,,,
93,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,74,1,37,,,,
94,-,Ola Gjeilo,Still (Ambient Mix),-,94,1,,,,
95,-,Meredi,Nachtigall (Piano Version),-,22,4,,,,
96,down,Keane Wang,Erhabenheit,43,23,6,,,,
97,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,17,,,,
98,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,89,,,,
99,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",51,23,4,,,,
100,down,Alexandre Tharaud,Première Gymnopédie,84,10,67,,,,
