Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,82,,,,
2,down,Ludovico Einaudi,Luminous,1,1,3,,,,
3,up,Stephan Moccio,Halston,3,2,5,,,,
4,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",21,2,104,,,,
5,up,David Fray,"Goldberg Variations, BWV 988: Aria",6,4,3,,,,
6,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,5,4,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,104,,,,
8,up,Ólafur Arnalds,Letters,93,8,2,,,,
9,up,Almost Piano & Oliver Price,Innerversions,16,9,3,,,,
10,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",22,5,4,,,,
11,-,Maxence Cyrin,As the Darkness Falls,-,11,1,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],18,9,4,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,3,102,,,,
14,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,2,5,,,,
15,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,30,5,8,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,1,9,,,,
17,up,Milana Zilnik,2Am. Echi,90,16,2,,,,
18,down,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",17,17,3,,,,
19,down,Stephan Moccio,Le Jardin de Monsieur Monet,7,3,10,,,,
20,-,Alexandre Tharaud,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major",-,20,1,,,,
21,down,Elena Urioste & Tom Poster,Bha là eile ann,9,9,3,,,,
22,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",32,2,104,,,,
23,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Herr Christ, der ein’ge Gottes Sohn, BWV 601 (Arr. Thomas)",-,23,1,,,,
24,up,The Masked Pianoman,Arcticgrey,40,24,2,,,,
25,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",23,2,104,,,,
26,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,26,1,,,,
27,-,Grigory Sokolov,"Preludes pour Piano, Op. 28: No. 15 in D-Flat Major. Sostenuto",-,27,7,,,,
28,down,Stephan Moccio,Esmé’s Waltz,10,10,3,,,,
29,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,8,1,,,,
30,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],24,13,3,,,,
31,up,Sophie Hutchings,Hold My Hand,55,17,5,,,,
32,-,Belle Chen,Lullaby for Edward,-,11,4,,,,
33,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",33,5,8,,,,
34,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Erbarm dich mein, o Herre Gott, BWV 721 (Arr. Thomas)",-,34,1,,,,
35,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,35,2,,,,
36,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],11,11,3,,,,
37,down,Kian Soltani,"Chevaliers De Sangreal (From ""The Da Vinci Code"")",28,28,2,,,,
38,up,Benjamin Perrot & La Rêveuse,Plainte,68,38,2,,,,
39,down,Poppy Ackroyd,Stillness,27,27,3,,,,
40,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,40,1,,,,
41,-,Luke Howard,Passion / Sleep (Live),-,41,1,,,,
42,-,Shani Diluka,La plainte d’ Orphée (Arranged for Piano by by Kempff),-,9,1,,,,
43,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,2,94,,,,
44,down,Ludovico Einaudi,Nuvole bianche,36,2,103,,,,
45,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,41,1,,,,
46,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,14,1,,,,
47,-,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),-,47,1,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),35,35,3,,,,
49,up,Ólafur Arnalds,Respite,60,29,2,,,,
50,-,"Hania Rani, Dobrawa Czocher, Kornelia Grądzka, Karolina Gutowska & Mateusz Wasiucionek",Scream,-,50,1,,,,
51,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",63,5,76,,,,
52,up,Ólafur Arnalds,Still / Sound,65,2,29,,,,
53,-,Fazil Say,"İzmir Suite, Op. 79: V. Poem of Urla",-,40,1,,,,
54,-,Chad Lawson,when the party's over,-,2,12,,,,
55,-,Le Consort & Victor Julien-Laferrière,"Cello Sonata in E Minor, RV 40: I. Largo",-,55,1,,,,
56,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 1],-,56,1,,,,
57,down,2CELLOS,Celloverse,29,2,5,,,,
58,down,Stephan Moccio,Lionheart,8,8,3,,,,
59,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,59,1,,,,
60,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),34,34,3,,,,
61,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],19,14,4,,,,
62,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: Durch Adams Fall ist ganz verderbt, BWV 637 (Arr. Thomas)",-,62,1,,,,
63,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,63,1,,,,
64,-,Ludovico Einaudi,Natural Light,-,13,1,,,,
65,down,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","Après un rêve, Op. 7 No. 1 (Arr. for Cello, Piano & Strings)",25,25,2,,,,
66,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,66,1,,,,
67,-,Sofiane Pamart,Borealis,-,8,3,,,,
68,-,Les Kapsber'girls,"Pièces de caractère pour la vielle: La Dupuits, sarabande",-,68,2,,,,
69,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,2,96,,,,
70,-,Inon Barnatan,"Suite in A Minor, RCT 5: II. Courante",-,70,1,,,,
71,-,Marina Baranova,The Canopy of Heaven,-,34,2,,,,
72,-,Kian Soltani,Intermezzo. A Scene from the Past,-,72,1,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],20,20,3,,,,
74,down,久石 譲,人生のメリーゴーランド,64,9,33,,,,
75,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,15,3,,,,
76,-,Pavel Fedorov,Existentia,-,28,1,,,,
77,-,Axia Marinescu,Valse lente,-,77,1,,,,
78,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",The Phantom Of The Opera Symphonic Suite: Pt. 2,-,51,1,,,,
79,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,65,,,,
80,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,7,72,,,,
81,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),97,5,10,,,,
82,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,74,,,,
83,down,Dirk Maassen,Diaries (from Home),58,2,20,,,,
84,-,Ludovico Einaudi,Divenire,-,21,15,,,,
85,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",13,13,3,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,44,1,,,,
87,-,Chad Lawson,Nocturne in a Minor,-,17,4,,,,
88,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",31,6,80,,,,
89,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,7,7,,,,
90,-,Jonathan Fournel,"Variations and Fugue on a Theme by Handel, Op. 24: Variation. Espressivo",-,90,1,,,,
91,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,62,,,,
92,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,17,5,,,,
93,-,Vanessa Wagner,Inverness,-,93,1,,,,
94,-,Guillaume Coppola,"Prélude, M. 65",-,94,1,,,,
95,down,Ifer Lenn,Violet,37,37,2,,,,
96,down,Yiruma,River Flows In You,87,13,5,,,,
97,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",72,35,6,,,,
98,-,"Andrew Lloyd Webber, The Andrew Lloyd Webber Orchestra & Simon Lee",Evita Symphonic Suite: Pt. 1,-,88,1,,,,
99,-,Alexis Ffrench,Moments,-,11,4,,,,
100,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"14 Romances, Op. 34: No. 1, The Muse",-,31,1,,,,
