Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,87,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,160,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",5,1,151,,,,
4,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,3,8,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],2,2,70,,,,
6,up,Bowser Mario Bros,Peaches (Versión Español),46,2,2,,,,
7,down,2CELLOS,Celloverse,6,2,83,,,,
8,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",7,2,182,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,5,122,,,,
10,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",40,10,3,,,,
11,down,Josh Alexander,"Where There's Breath, There's Hope",9,8,5,,,,
12,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",14,12,7,,,,
13,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",11,2,182,,,,
14,up,Ludovico Einaudi,Nuvole bianche,15,2,181,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,182,,,,
16,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",10,2,181,,,,
17,up,Alexandre Tharaud,Première Gymnopédie,17,10,29,,,,
18,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,3,114,,,,
19,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",26,4,97,,,,
20,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",69,20,6,,,,
21,up,久石 譲,人生のメリーゴーランド,29,9,108,,,,
22,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",22,6,152,,,,
23,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",19,3,168,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,3,180,,,,
25,-,Matteo Myderwyk,Legacy,-,25,1,,,,
26,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",41,24,18,,,,
27,up,Keane Wang,Moment by Moment,93,27,2,,,,
28,-,Keane Wang,Little Moments Come Together,-,28,1,,,,
29,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomime",51,29,2,,,,
30,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,129,,,,
31,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,18,27,,,,
32,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",38,30,8,,,,
33,up,Girl Ultra,BOMBAY,67,9,24,,,,
34,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",20,4,107,,,,
35,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,78,,,,
36,-,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),-,36,1,,,,
37,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",55,7,136,,,,
38,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",33,4,151,,,,
39,-,Heghine Rapyan,Piano Sonata No. 1 in B Minor: II. Marche funèbre,-,39,1,,,,
40,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),35,9,6,,,,
41,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,41,1,,,,
42,up,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",43,39,5,,,,
43,down,Neil Cowley,Personal Effects,21,21,4,,,,
44,up,小瀬村晶,Ascent,83,44,2,,,,
45,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,8,3,,,,
46,-,Luca D'Alberto,A Desire Lives In Every Fear,-,46,1,,,,
47,-,Berlin & Andre Bernier,circle,-,47,1,,,,
48,up,Ludovico Einaudi,Una Mattina,94,11,46,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),52,16,30,,,,
50,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",47,5,143,,,,
51,up,Jozef De Schutter,Alchemy,89,51,2,,,,
52,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,33,,,,
53,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,39,5,,,,
54,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",58,15,108,,,,
55,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,28,,,,
56,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",72,8,131,,,,
57,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",59,7,119,,,,
58,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,58,1,,,,
59,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",80,30,11,,,,
60,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,89,,,,
61,-,Shani Diluka,Casino,-,5,5,,,,
62,up,André Rieu,Radetzky March,77,26,30,,,,
63,down,Matteo Myderwyk,Sanctus,37,16,6,,,,
64,up,Moux,heart pieces,79,12,8,,,,
65,down,Ludovico Einaudi,85mm,24,5,10,,,,
66,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",76,6,117,,,,
67,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",81,10,126,,,,
68,down,Shani Diluka,Glassworks: Opening,25,25,2,,,,
69,down,Timaeus,Starting Again,49,16,5,,,,
70,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",84,8,53,,,,
71,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,167,,,,
72,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,25,19,,,,
73,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,32,1,,,,
74,-,"Piotr Beczala, Scott Scully, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 1, Della mia bella incognita borghese (Live)",-,43,1,,,,
75,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),50,12,6,,,,
76,-,Sophie Hutchings,Flowers In Snow,-,19,17,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],65,6,23,,,,
78,-,Ludovico Einaudi,Divenire,-,21,24,,,,
79,-,Matthew Paull,Eclipses,-,79,1,,,,
80,-,Ludovico Einaudi,I giorni,-,36,7,,,,
81,-,15.,In Plain Sight,-,43,5,,,,
82,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,40,10,,,,
83,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),31,20,4,,,,
84,down,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: III. Danse générale",75,75,2,,,,
85,-,"Piotr Beczala, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 2, Questa o quella (Live)",-,85,1,,,,
86,down,Swaffer,Antarctica,27,27,5,,,,
87,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,90,7,87,,,,
88,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,88,1,,,,
89,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,10,1,,,,
90,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,99,16,97,,,,
91,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,16,4,,,,
92,-,"Piotr Beczala, Sylvia D'Eramo, Quinn Kelsey, Scott Scully, The Metropolitan Opera Chorus, Daniele Rustioni & The Metropolitan Opera Orchestra","Rigoletto, IGV 25, Act I: Scene 3, Partite? Crudele! (Live)",-,92,1,,,,
93,-,Alex Heffes,Outtake ⌗1,-,93,1,,,,
94,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,62,1,,,,
95,-,Jonathan Phillips,"Prelude & Fugue in F Minor, BWV 857: I. Prelude",-,95,1,,,,
96,down,Justus Rümenapp,Float,86,41,4,,,,
97,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",95,45,4,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,30,,,,
99,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,32,20,,,,
100,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",71,16,105,,,,
