Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,53,,,,
2,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",2,2,53,,,,
3,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",3,2,53,,,,
4,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",9,2,53,,,,
5,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",4,3,3,,,,
6,-,Sofiane Pamart,Berlin,-,6,1,,,,
7,-,Sting,Fields of Gold (New Version),-,6,44,,,,
8,up,Neil Cowley,Eureka Pulse,16,3,5,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,2,52,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,1,51,,,,
11,down,Henrik Lindstrand,Syrsor,7,7,3,,,,
12,up,Dirk Maassen,Peace of Mind,23,2,7,,,,
13,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",80,12,43,,,,
14,up,Busch Trio,"Piano Trio in E Flat Major, Op. 100, D. 929: III. Scherzando. Allegro moderato",34,14,3,,,,
15,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",63,6,52,,,,
16,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",20,16,33,,,,
17,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",5,4,45,,,,
18,-,Josefine,Ecce Homo,-,18,1,,,,
19,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",12,7,43,,,,
20,up,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,61,18,4,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,3,52,,,,
22,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",13,5,44,,,,
23,up,Sofiane Pamart,Chicago,93,9,5,,,,
24,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",24,6,39,,,,
25,up,Autonomy,Silhouettes,48,25,2,,,,
26,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",17,9,44,,,,
27,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),60,6,16,,,,
28,-,Stephan Moccio,Winter Waltz,-,10,1,,,,
29,-,Stephan Berg,Follow Your Heart,-,29,1,,,,
30,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),14,2,9,,,,
31,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",79,24,2,,,,
32,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",19,7,39,,,,
33,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: I. Allemande",39,33,2,,,,
34,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",15,10,39,,,,
35,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",28,2,53,,,,
36,-,William Ogmundson,"Preludes, Op. 28: No. 15. Prelude in D-Flat Major, ""Raindrop""",-,36,1,,,,
37,down,Edmundsson,Distant Call,25,25,3,,,,
38,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",30,14,32,,,,
39,-,Melissa Parmenter,Locorotondo,-,34,1,,,,
40,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",8,2,50,,,,
41,up,Pablo Sainz Villegas,Capricho árabe,50,32,2,,,,
42,up,Ólafur Arnalds & Bonobo,Loom,43,2,4,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,6,29,,,,
44,-,Ólafur Arnalds,saman,-,3,4,,,,
45,up,Jiří Horák,Moth,52,45,2,,,,
46,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",6,3,51,,,,
47,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,76,47,2,,,,
48,down,François Dumont,"Nocturne in C Minor, Op. Post.",38,19,3,,,,
49,-,Anton Fargau Petrini,Time Will Tell (Piano Version),-,19,1,,,,
50,-,Ólafur Arnalds,Spiral,-,6,1,,,,
51,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",22,15,36,,,,
52,-,Whitetree,Koepenik (Remastered 2020),-,6,3,,,,
53,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),21,6,4,,,,
54,-,Andreas Ottensamer & Julien Quentin,"Sonatina for Clarinet and Piano: II. Lento, quasi andante",-,54,1,,,,
55,-,Martin Kohlstedt,JUL,-,3,1,,,,
56,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",75,5,36,,,,
57,-,Ólafur Arnalds,Zero,-,57,1,,,,
58,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",100,19,24,,,,
59,up,Ludovico Einaudi,Una Mattina,66,11,2,,,,
60,-,Ólafur Arnalds,Still / Sound,-,2,1,,,,
61,-,Ólafur Arnalds,We Contain Multitudes,-,45,1,,,,
62,-,Yiruma,Room With A View,-,3,9,,,,
63,-,Ólafur Arnalds,Woven Song,-,63,1,,,,
64,-,Annelie,October,-,18,4,,,,
65,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,20,22,,,,
66,-,Ludovico Einaudi,I Giorni,-,66,2,,,,
67,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,6,4,,,,
68,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,21,10,,,,
69,-,Goetz Oestlind,JB's Theme,-,68,1,,,,
70,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,37,1,,,,
71,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",11,6,48,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,4,,,,
73,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,27,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,1,,,,
75,-,Claudio Arrau,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,43,5,,,,
76,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,26,7,32,,,,
77,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,23,,,,
78,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",89,16,8,,,,
79,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",45,20,40,,,,
80,-,Ólafur Arnalds,New Grass,-,80,1,,,,
81,-,Lautten Compagney,Gymnopédie No. 3: Lent et grave (Arr. for baroque ensemble),-,50,1,,,,
82,-,Claudio Arrau,"Nocturne No. 11 in G Minor, Op. 37 No. 1",-,35,5,,,,
83,-,Ólafur Arnalds & JFDR,Back to the Sky,-,83,1,,,,
84,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,27,,,,
85,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,85,1,,,,
86,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,71,4,,,,
87,down,Melissa Parmenter,Martina Franca,44,20,5,,,,
88,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,88,1,,,,
89,-,Infralyd,Rain,-,49,4,,,,
90,down,Khatia Buniatishvili,Les Barricades Mystérieuses,55,14,4,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,16,,,,
92,-,Pablo Sainz Villegas,Spanish Romance,-,18,1,,,,
93,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 2. Kyrie",-,24,4,,,,
94,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",97,8,38,,,,
95,-,vision string quartet,Samba,-,92,1,,,,
96,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,14,17,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,28,,,,
98,down,MettaForm,Lumenary,59,59,2,,,,
99,-,Fırat Akarcalı,Pure,-,16,4,,,,
100,down,Val Giamo,Jade,73,2,11,,,,
