Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,109,,,,
2,up,2CELLOS,Celloverse,3,2,105,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,182,,,,
4,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),33,4,4,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],2,2,92,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",6,1,173,,,,
7,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",10,2,204,,,,
8,down,Ludovico Einaudi,Nuvole bianche,5,2,203,,,,
9,up,Linda Beldad,Melodías que Inspirarán,19,2,11,,,,
10,up,Linda Beldad,Estudiar con Energia,16,3,12,,,,
11,up,Linda Beldad,Atención Plena,13,2,12,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,204,,,,
13,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),24,13,2,,,,
14,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",18,2,204,,,,
15,-,Belle Chen,Moonrise,-,15,1,,,,
16,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,12,10,13,,,,
17,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",32,2,203,,,,
18,down,Dirk Maassen,Only Now,8,6,4,,,,
19,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",31,12,29,,,,
20,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,20,1,,,,
21,up,Alexandre Tharaud,Première Gymnopédie,38,10,44,,,,
22,up,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",25,22,2,,,,
23,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",34,3,136,,,,
24,down,Ludovico Einaudi,Una Mattina,11,11,68,,,,
25,down,Ludovico Einaudi,Experience (Solo Piano Version),21,12,15,,,,
26,up,Gabríel Ólafs,Noktúrna (Upright Piano),74,26,2,,,,
27,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,2,186,,,,
28,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",28,14,97,,,,
29,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,29,1,,,,
30,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,80,30,2,,,,
31,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",73,31,3,,,,
32,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",42,4,129,,,,
33,-,Neil Cowley,Nantes,-,33,2,,,,
34,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",20,4,10,,,,
35,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,30,2,7,,,,
36,up,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",77,30,24,,,,
37,-,"James Newton Howard, Hilary Hahn & Jean-Yves Thibaudet",The Village: Morning,-,36,1,,,,
38,-,Ludovico Einaudi,Divenire,-,21,42,,,,
39,up,Javier Escudero,Lost Words,79,39,2,,,,
40,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,17,6,,,,
41,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,41,2,,,,
42,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,42,1,,,,
43,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),23,3,30,,,,
44,-,Timaeus,Omnia,-,44,1,,,,
45,up,Piotr Wiese,Adagio,90,41,2,,,,
46,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,46,1,,,,
47,-,Ludovico Einaudi,Walk,-,47,1,,,,
48,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,6,146,,,,
49,-,Plínio Fernandes,"Bachianinha No. 2, Araponga (Arr. for Guitar by Sérgio Assad)",-,49,1,,,,
50,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,43,,,,
51,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",81,3,190,,,,
52,down,Jamal Green,Just So You Know,44,44,2,,,,
53,down,Ola Gjeilo,The North,41,41,2,,,,
54,-,Cameron Segal,Raindrops,-,54,1,,,,
55,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",64,8,148,,,,
56,down,Alexis Ffrench,Midnight,36,36,2,,,,
57,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,6,173,,,,
58,-,Thibaut Garcia,Aire de zamba,-,58,1,,,,
59,-,Jacopo Croci,Saturn,-,59,1,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,3,202,,,,
61,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,3,10,,,,
62,up,Belle Chen,My Deers,72,20,7,,,,
63,down,Yann Tiersen,Ker Yegu (Solo Piano),52,11,6,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",46,5,144,,,,
65,-,Federico Albanese,The Passenger,-,65,1,,,,
66,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,4,13,,,,
67,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",71,7,6,,,,
68,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),43,12,6,,,,
69,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,5,26,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),9,9,26,,,,
71,-,Wolfgang Rübsam,"Suite No. 6 in E Major, BWV 817: VII. Bourree",-,71,1,,,,
72,-,Wolfgang Rübsam,"Suite No. 3 in B Minor, BWV 814: II. Courante",-,72,1,,,,
73,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",97,48,6,,,,
74,-,Fabio Biondi & Europa Galante,"Violin Concerto in D Major, RV 207: II. Largo",-,37,2,,,,
75,-,Wolfgang Rübsam,"Suite No. 4 in E-Flat Major, BWV 815: VI. Air",-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,10,,,,
77,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,25,,,,
78,-,"Philippe Jaroussky, Ann-Kathrin Brüggemann, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Ich habe genug"", BWV 82: I. ""Ich habe genug""",-,62,5,,,,
79,-,Bruce Brubaker,"Music for Airports, 2/1",-,79,1,,,,
80,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),55,55,2,,,,
81,-,Wolfgang Rübsam,"Suite No. 5 in G Major, BWV 816: II. Courante",-,67,2,,,,
82,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,3,7,,,,
83,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,13,1,,,,
84,-,Víkingur Ólafsson,Les tendres plaintes,-,5,17,,,,
85,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,39,3,,,,
86,-,Plínio Fernandes,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998 (Transcr. for Guitar): III. Allegro",-,86,1,,,,
87,-,Alexis Ffrench,Northern Lights,-,6,1,,,,
88,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,9,1,,,,
89,-,Wolfgang Rübsam,"Suite No. 6 in E Major, BWV 817: VIII. Gigue",-,89,1,,,,
90,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,73,,,,
91,-,André Rieu,The Blue Danube,-,15,46,,,,
92,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",67,39,20,,,,
93,-,Roman Nagel,Mireya (Felt Rework),-,93,1,,,,
94,-,Plínio Fernandes,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998 (Transcr. for Guitar): I. Prelude",-,94,1,,,,
95,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,39,16,,,,
96,-,Ludovico Einaudi,Primavera,-,37,8,,,,
97,down,Belle Chen,And It Rains,87,15,5,,,,
98,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,4,169,,,,
99,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",58,6,136,,,,
100,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,2,4,,,,
