Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,228,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,2,23,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,133,,,,
4,up,Andrea Bocelli,If Only (feat. Dua Lipa),6,2,25,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,12,2,31,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],8,2,116,,,,
7,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,5,5,5,,,,
8,up,2CELLOS,Celloverse,10,2,129,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,206,,,,
10,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,7,7,9,,,,
11,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,6,1,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,5,168,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,3,81,,,,
14,up,Ludovico Einaudi,Nuvole bianche,19,2,227,,,,
15,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),9,7,42,,,,
16,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,1,197,,,,
17,down,Andrea Bocelli,Melodramma,15,15,5,,,,
18,down,Andrea Bocelli,You'll Never Walk Alone,13,13,5,,,,
19,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",29,3,34,,,,
20,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",27,2,228,,,,
21,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",24,4,18,,,,
22,-,Meredi,Nachtigall (Piano Version),-,22,1,,,,
23,down,Andrea Bocelli,Romanza,17,17,6,,,,
24,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,8,1,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",33,2,39,,,,
26,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],38,5,7,,,,
27,-,Tony Ann,ICARUS (Sleep Version),-,27,1,,,,
28,up,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,73,28,2,,,,
29,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),14,8,3,,,,
30,up,Ludovico Einaudi,Una Mattina,50,11,92,,,,
31,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",54,3,158,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,24,38,,,,
33,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",67,12,53,,,,
34,down,Stephan Moccio,Nightingale,32,6,5,,,,
35,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),34,34,2,,,,
36,-,Alexandre Tharaud,Gnossienne no.1,-,36,17,,,,
37,up,Il Divo,Regresa a Mi (Unbreak My Heart),41,11,34,,,,
38,down,Stephan Moccio,The Wanderer,20,2,9,,,,
39,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,61,10,37,,,,
40,-,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",-,24,1,,,,
41,down,Max Richter,Non-eternal (Piano Short Edit),39,4,5,,,,
42,-,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",-,10,18,,,,
43,up,Ludovico Einaudi,I giorni,51,36,20,,,,
44,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": III. Marche funèbre. Lento",-,44,1,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,3,225,,,,
46,-,Saito Kinen Orchestra & John Williams,"Theme (From ""Schindler's List"") [Live at Suntory Hall, Tokyo, 2023]",-,46,1,,,,
47,up,Ólafur Arnalds,saman,84,3,43,,,,
48,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",-,48,1,,,,
49,up,Alexandre Tharaud,Première Gymnopédie,71,10,61,,,,
50,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",52,14,118,,,,
51,-,John McCabe,"Piano Sonata in G Major, Hob. XVI:11: II. Andante",-,51,1,,,,
52,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",48,3,15,,,,
53,up,André Rieu,The Second March,65,38,18,,,,
54,up,Ludovico Einaudi,Adieux,99,3,11,,,,
55,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],22,18,4,,,,
56,down,André Rieu,The Blue Danube,42,15,65,,,,
57,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",44,44,2,,,,
58,down,Andrea Bocelli,Macchine da guerra,25,25,3,,,,
59,down,Andrea Bocelli,Il mare calmo della sera,30,30,3,,,,
60,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,151,,,,
61,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",95,3,16,,,,
62,down,Andrea Bocelli & Cecilia Bartoli,I Believe,18,12,3,,,,
63,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",46,4,32,,,,
64,down,Il Divo,Hasta Mi Final,60,28,31,,,,
65,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",75,8,171,,,,
66,down,Nils Frahm,You Name It,35,35,2,,,,
67,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Peter and the Wolf, Op. 67: The Story Begins",-,53,4,,,,
68,-,Stephan Moccio,Communion,-,4,1,,,,
69,down,Andrea Bocelli,La voce del silenzio,21,21,3,,,,
70,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",76,16,20,,,,
71,down,Andrea Bocelli,Canto della terra,47,42,3,,,,
72,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,70,10,49,,,,
73,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,58,1,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),87,9,26,,,,
75,-,Max Richter,Return 2 (song) [Piano Short Edit],-,46,1,,,,
76,up,Ludovico Einaudi,Divenire,100,21,64,,,,
77,-,Daigo Hanada,Haku,-,77,1,,,,
78,-,Xiaowen Shang,Canción religiosa,-,78,1,,,,
79,-,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,76,1,,,,
80,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,22,1,,,,
81,-,Jeff Beal,Riverside Revelations,-,13,1,,,,
82,down,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",40,40,3,,,,
83,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà (Remastered 2013)",-,83,1,,,,
84,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,28,3,,,,
85,down,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",66,16,107,,,,
86,down,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",28,22,4,,,,
87,down,Olivia Belli,Anima I,53,18,7,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,9,45,,,,
89,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,39,1,,,,
90,down,A. Blomqvist,Kaiho,78,78,2,,,,
91,-,Elliott Jack Sansom,Falling,-,76,1,,,,
92,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,13,7,,,,
93,up,Patrick Hamilton,Christine's Theme,97,57,2,,,,
94,-,Stephan Moccio,The Sound of Snow,-,2,17,,,,
95,down,Akira Kosemura,Sleepwalk,64,64,2,,,,
96,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,54,8,,,,
97,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Hymn (After Byrd),-,97,1,,,,
98,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,149,,,,
99,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,2,15,,,,
100,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",55,13,5,,,,
