Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,90,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,163,,,,
3,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",6,1,154,,,,
4,up,2CELLOS,Celloverse,5,2,86,,,,
5,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,3,11,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,2,73,,,,
7,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",11,2,185,,,,
8,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,6,24,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,185,,,,
10,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",20,2,185,,,,
11,up,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",56,11,4,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,5,125,,,,
13,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",19,12,10,,,,
14,up,이루마,when it snows in May,67,14,2,,,,
15,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,8,8,,,,
16,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",16,2,184,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,3,183,,,,
18,-,Whitetree,The Room,-,18,1,,,,
19,down,Ludovico Einaudi,Nuvole bianche,13,2,184,,,,
20,down,Alexis Ffrench,Peace,10,10,3,,,,
21,up,Ludovico Einaudi,Una Mattina,24,11,49,,,,
22,up,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",71,22,3,,,,
23,up,Víkingur Ólafsson,Sung (After Brahms),81,23,2,,,,
24,up,Alexandre Tharaud,Première Gymnopédie,38,10,32,,,,
25,-,Yulianna Avdeeva,"Suite ""The Life of the Machines"": II. Machine at Rest",-,25,1,,,,
26,-,"Orchestra of the Swan, Philip Sheppard, Sally Harrop, Daniel De Fry & Nick Stringfellow","Nana (Arr. for Drums, Bass Guitar and Orchestra by David Le Page)",-,26,1,,,,
27,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",27,6,155,,,,
28,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,4,110,,,,
29,up,Erik Sigurd,Archipelago,75,29,2,,,,
30,down,Aldwin,Automatic,15,15,3,,,,
31,up,Josh Alexander,"Where There's Breath, There's Hope",34,8,8,,,,
32,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",26,3,171,,,,
33,down,Bowser Mario Bros,Peaches (Versión Español),3,2,5,,,,
34,down,久石 譲,人生のメリーゴーランド,28,9,111,,,,
35,up,Büşra Kayıkçı,Yeşil/Green Revisited,83,35,2,,,,
36,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",32,4,100,,,,
37,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",22,8,6,,,,
38,up,Gustaf Emel,Norrland,47,38,2,,,,
39,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,2,1,,,,
40,-,Yiruma,non è la fine,-,40,1,,,,
41,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",43,4,154,,,,
42,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,3,117,,,,
43,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",42,18,30,,,,
44,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,23,10,4,,,,
45,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",39,30,11,,,,
46,up,Rebeca Omordia,Ascensio,82,46,2,,,,
47,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",74,5,146,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],-,26,5,,,,
49,up,Ali Toygar,Last Words,68,49,2,,,,
50,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,6,1,,,,
51,up,Sarah Lehmann,Aeternam,78,51,2,,,,
52,-,Dan Lambert,When,-,52,2,,,,
53,up,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",63,39,8,,,,
54,down,Alexis Ffrench,Guiding Light,17,6,29,,,,
55,-,Eik Octobre,Little Home,-,55,1,,,,
56,-,Erik Sigurd,"Sun, mine",-,26,1,,,,
57,-,Ole-Bjørn Talstad,Håpefull,-,57,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,27,5,,,,
59,up,Agnieszka Hajduk-Wiese,Behind,66,59,3,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,35,5,,,,
61,down,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",40,39,8,,,,
62,-,"內田光子, Orchestra of the Bavarian Radio & Kurt Sanderling","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,62,1,,,,
63,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,44,,,,
64,up,Ludovico Einaudi,I giorni,69,36,9,,,,
65,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 16 in D Major, K. 451: II. Andante",-,65,1,,,,
66,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",58,24,21,,,,
67,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",77,7,139,,,,
68,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",59,10,129,,,,
69,-,Mathieu Gaudet,"Two Scherzos, D. 593: No. 2, Allegro moderato in D-Flat Major",-,69,1,,,,
70,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",60,6,120,,,,
71,up,Ruben Gerards,Looking Back,91,71,2,,,,
72,down,Whitetree,The Room,8,8,3,,,,
73,-,Rob Grant,Deep Ocean Swells,-,15,1,,,,
74,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,18,1,,,,
75,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,12,2,,,,
76,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,23,1,,,,
77,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,131,,,,
78,-,Moux,poetry in touch,-,78,2,,,,
79,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,23,28,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,51,3,,,,
81,-,Gina Alice & Chad Lawson,Of Twilight Skies (Sleep Rework),-,64,1,,,,
82,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,82,1,,,,
83,-,Daigo Hanada,Iris,-,83,1,,,,
84,down,Swaffer,The Apartment,30,30,3,,,,
85,-,Il Divo,Hasta Mi Final,-,28,21,,,,
86,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,30,12,,,,
87,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,37,1,,,,
88,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",80,7,122,,,,
89,down,Shani Diluka,Casino,51,5,8,,,,
90,-,Maxence Cyrin,Comète,-,90,1,,,,
91,-,Eik Octobre,While Your Heart Still Beats,-,91,1,,,,
92,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),-,55,9,,,,
93,-,Dirk Maassen,Farewell,-,34,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",72,30,30,,,,
95,-,Gemma Danilo,Iridescente,-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,23,,,,
97,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",95,8,55,,,,
98,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,9,81,,,,
99,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",76,15,111,,,,
100,down,Ludovico Einaudi,Luminous,70,1,66,,,,
