Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,59,,,,
2,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",43,2,2,,,,
3,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,7,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,81,,,,
5,up,Milana Zilnik,Estate,66,5,2,,,,
6,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",4,4,3,,,,
7,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,7,3,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,3,80,,,,
9,-,Sarah Neufeld,With Love And Blindness,-,9,1,,,,
10,-,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",-,10,1,,,,
11,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",6,2,81,,,,
12,-,Stephan Moccio,Solace,-,12,8,,,,
13,up,Ink Sticks & Stones,Vaste III,19,13,3,,,,
14,up,Anne Chmelewsky,Quatre-Vingt-Dix,36,14,2,,,,
15,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",5,2,81,,,,
16,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",3,2,81,,,,
17,-,James Heather,Passing Soul,-,17,4,,,,
18,down,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",11,11,3,,,,
19,-,Rosey Chan,Unity (Chakra 8),-,2,1,,,,
20,-,Carlos Cipa,Remains (Munich Session),-,20,1,,,,
21,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",35,21,3,,,,
22,up,Olivia Belli,As I Was,63,15,2,,,,
23,-,Eydís Evensen,Dagdraumur,-,5,7,,,,
24,-,Clemens Christian Poetzsch,Solitaer,-,24,2,,,,
25,down,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,21,21,3,,,,
26,down,Lucas Forch,Arturo,17,3,4,,,,
27,up,Randall Goosby & Zhu Wang,Adoration,58,27,2,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,5,48,,,,
29,down,Ólafur Arnalds,saman,10,3,20,,,,
30,down,Ô Lake,Nocturne,9,5,14,,,,
31,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,29,1,,,,
32,down,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),23,22,8,,,,
33,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",37,4,64,,,,
34,-,Anne Chmelewsky,Presque Valse,-,8,1,,,,
35,-,Rebecca Jean Rossi,Tribeca,-,35,1,,,,
36,-,Pieter de Graaf,August Sings,-,15,1,,,,
37,down,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",29,8,4,,,,
38,down,Stefan Truyman,Fly Like a Leaf,15,6,6,,,,
39,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",20,5,67,,,,
40,down,Ludovico Einaudi,Nuvole bianche,7,2,80,,,,
41,down,Lilit Tonoyan & Davit Melkonyan,The Power of the Holy Cross (Arr. L. Tonoyan for Violin & Cello),31,31,2,,,,
42,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",52,7,64,,,,
43,-,Rebecca Jean Rossi,Retrospective,-,40,1,,,,
44,down,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,32,32,2,,,,
45,up,Música de la Luz de la Luna,"Rêverie, L. 68",99,12,35,,,,
46,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",28,3,77,,,,
47,-,Bertrand Chamayou,Song for Octave,-,34,3,,,,
48,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",38,6,64,,,,
49,-,Doeke,Inspiration,-,49,1,,,,
50,-,Daniele Meneghello,Momenti,-,40,3,,,,
51,-,Vetle Nærø,Hypnagogia,-,51,4,,,,
52,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",25,2,78,,,,
53,-,Wave of Sound,When I Sleep in Your Hands,-,53,1,,,,
54,-,Orchestre Philharmonique Royal de Liège & Jean Jacques Kantorow,"Symphony No. 2 in A Minor, Op. 55: II. Adagio",-,54,1,,,,
55,-,Aron van Selm,Lament (Solo Piano),-,13,3,,,,
56,-,The Masked Pianoman,Farewell,-,56,2,,,,
57,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,16,14,,,,
58,-,Teodor Wolgers,Think Different,-,55,1,,,,
59,-,I TRAVEL LIGHT,Antidote,-,59,4,,,,
60,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,59,2,,,,
61,-,Alexander Motovilov,Passage Dauphine,-,61,1,,,,
62,-,Neil Cowley,Prayer,-,3,14,,,,
63,-,RIOPY,Lullaby,-,13,1,,,,
64,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",39,6,70,,,,
65,down,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",27,27,2,,,,
66,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",75,7,54,,,,
67,-,Jess Gillam,Across The Universe (Arr. Lawson),-,60,2,,,,
68,-,Angèle Dubeau & La Pietà,Human,-,44,4,,,,
69,down,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",44,16,22,,,,
70,-,Pavel Fedorov,Simple,-,70,1,,,,
71,-,Belle Chen,Three Short Scenes: I. Dandelion,-,14,1,,,,
72,down,Rosey Chan,Infinity,24,2,11,,,,
73,-,Andreas Ihlebæk,Let Me Be Good,-,53,1,,,,
74,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,28,,,,
75,down,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),62,44,2,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,7,5,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,36,,,,
78,-,Elliott Jacqués,Hindsight,-,78,1,,,,
79,-,Josep Colom,Música callada: I. Angelico,-,37,1,,,,
80,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,20,14,,,,
81,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,42,10,,,,
82,-,Lucie Bartholomäi & Verena Louis,"Violin Sonata No. 2 in A Major, Op. 39: III. Adagio",-,70,1,,,,
83,down,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",46,35,3,,,,
84,-,Peter Gregson,Somnia,-,22,3,,,,
85,-,Ever So Blue,Forgotten,-,80,1,,,,
86,-,Ólafur Arnalds,Still / Sound,-,2,7,,,,
87,down,Fabrizio Paterlini,Solitude,79,9,4,,,,
88,up,Clemens Christian Poetzsch,Kaschmir,100,37,7,,,,
89,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",74,6,56,,,,
90,-,Milana Zilnik,Viola,-,64,3,,,,
91,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),64,7,5,,,,
92,-,Polish Violin Duo,"Duo in C Major, Op. 16 No. 1: II. Andante",-,92,1,,,,
93,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,24,,,,
94,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,94,1,,,,
95,-,Erland Cooper,Haar over Hamnavoe (feat. Bill Ryder-Jones) [Bill Ryder-Jones Rework],-,95,1,,,,
96,down,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),22,22,3,,,,
97,down,Sofiane Pamart,MOON,69,46,3,,,,
98,-,Harriet Krijgh & Magda Amara,"Nacht und Träume, Op. 43 No. 2, D. 827",-,98,1,,,,
99,-,MJ Cole,Solo Waltzer,-,7,1,,,,
100,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,14,41,,,,
