Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,4,,,,
2,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",8,2,4,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,2,4,,,,
4,up,Ólafur Arnalds,saman (berlin) [live],10,2,2,,,,
5,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",4,2,4,,,,
6,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",6,6,4,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,7,3,,,,
8,down,Arcadi Volodos,"Minuet in A Major, D. 334",2,2,4,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,1,4,,,,
10,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",36,4,2,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,3,4,,,,
12,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",38,12,4,,,,
13,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,13,1,,,,
14,-,楊雪霏,Gnossienne No. 1 (Arr. Roland Dyens),-,14,1,,,,
15,-,Thomas Zehetmair,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: 2. Fuga",-,15,1,,,,
16,down,Michael Logozar,Drift,5,2,4,,,,
17,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",25,2,4,,,,
18,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,2,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,1,2,,,,
20,down,Jef Martens,Before You Close Your Eyes,12,12,3,,,,
21,up,Sting,Fields of Gold (New Version),35,6,3,,,,
22,-,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),-,2,1,,,,
23,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",39,6,4,,,,
24,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",29,2,4,,,,
25,down,Lambert,Awake,14,14,4,,,,
26,up,Xuefei Yang,Un dia de noviembre,26,4,4,,,,
27,up,Alma Deutscher,The Lonely Pine-Tree,59,13,2,,,,
28,-,PYANOOK,Winterstill,-,28,1,,,,
29,down,Ceeys,Hiddensee,9,9,2,,,,
30,-,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",-,30,1,,,,
31,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,1,,,,
32,down,Piano Novel,Planet Unknown (Solo Piano Version),17,17,3,,,,
33,-,Dirk Maassen,Two Skies,-,33,1,,,,
34,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",18,18,3,,,,
35,down,Matteo Myderwyk,Charlotte,22,7,2,,,,
36,-,Andrea Bocelli,Besame mucho,-,12,1,,,,
37,up,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",85,28,3,,,,
38,-,Kirill Richter,Michigan 7,-,38,1,,,,
39,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,3,,,,
40,-,Garreth Broke,Process (Event Horizon),-,40,3,,,,
41,up,Carlos Cipa,and she was,87,23,4,,,,
42,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",73,8,4,,,,
43,up,Alexander Chapman Campbell,Yearning,75,43,2,,,,
44,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,23,1,,,,
45,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",91,14,4,,,,
46,up,Kai Schumacher,ACABb,69,46,4,,,,
47,down,Wilson Trouvé,Plana,13,13,4,,,,
48,down,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",45,45,2,,,,
49,down,Il Divo,Hallelujah (Aleluya),20,14,3,,,,
50,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,9,4,,,,
51,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,16,2,,,,
52,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",40,4,4,,,,
53,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",48,4,3,,,,
54,down,Alexis Ffrench,Story of You,19,10,4,,,,
55,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,3,4,,,,
56,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,31,2,,,,
57,-,Ludovico Einaudi,Fly,-,57,1,,,,
58,down,Ola Gjeilo,Still,7,7,3,,,,
59,-,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",-,59,1,,,,
60,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,5,4,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,65,2,4,,,,
62,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",50,13,4,,,,
63,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",30,7,4,,,,
64,down,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",57,18,2,,,,
65,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",72,19,4,,,,
66,up,Lang Lang,The Departure,94,66,3,,,,
67,up,Gareth Malone,Music for Healing Pt. 1,89,16,2,,,,
68,-,André Rieu,The Blue Danube,-,15,1,,,,
69,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",82,20,4,,,,
70,-,Nitin Sawhney,The Fourth Window,-,70,1,,,,
71,down,Maurice Sawin,Snowflakes,11,11,4,,,,
72,-,Ralph Rousseau,"Fantasia No. 1 in C Minor, TWV 40:26: I. Adagio - Allegro - Adagio - Allegro",-,72,1,,,,
73,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,55,2,,,,
74,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,67,1,,,,
75,-,"Ferenc Fricsay, Wolfgang Amadeus Mozart & Orquesta Filarmónica de Viena","Sinfonía Número 40 in G Minor, K. 550: I. Molto Allegro",-,75,1,,,,
76,-,Ludovico Einaudi,Divenire,-,55,1,,,,
77,-,"Julien Hervé, Gustavo Gimeno & Rotterdam Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,77,1,,,,
78,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,3,2,,,,
79,-,Sebastian Plano,Dancing Waters (Epilogue Version),-,76,1,,,,
80,-,The Piano Guys,A Thousand Years,-,30,1,,,,
81,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,81,1,,,,
82,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,30,2,,,,
83,down,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",23,23,2,,,,
84,-,Vangelis,Early Years,-,44,1,,,,
85,-,Sebastian Plano,Purples (Epilogue Version),-,85,1,,,,
86,-,André Rieu,The Merry Widow,-,86,1,,,,
87,down,Ludovico Einaudi,I giorni,15,10,2,,,,
88,-,Lang Lang,Minuet No. 2 in G Minor (Formerly Attrib. J.S. Bach as BWV Anh. 115),-,88,1,,,,
89,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,2,4,,,,
90,-,"Kati Debretzeni, English Baroque Soloists & John Eliot Gardiner","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,90,1,,,,
91,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,38,3,,,,
92,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,17,2,,,,
94,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,33,1,,,,
95,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,9,3,,,,
96,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",61,17,4,,,,
97,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,1,,,,
98,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),43,8,4,,,,
99,-,Anne Müller,Nummer 2,-,94,1,,,,
100,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,9,2,,,,
