Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,40,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,113,,,,
3,up,2CELLOS,Celloverse,3,2,36,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,135,,,,
5,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,5,4,7,,,,
6,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",26,6,2,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,3,133,,,,
8,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",17,2,135,,,,
9,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",44,3,68,,,,
10,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",52,10,3,,,,
11,up,Ola Gjeilo,Montana,80,11,2,,,,
12,up,Neil Cowley,Tallinn,57,9,2,,,,
13,up,Ludovico Einaudi,Nuvole bianche,27,2,134,,,,
14,up,Justus Rümenapp,A Place Of Happiness,66,14,2,,,,
15,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",31,14,2,,,,
16,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",7,7,4,,,,
17,up,Yaron Herman,Forever Unfolding,95,17,2,,,,
18,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",9,2,135,,,,
19,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,19,3,,,,
20,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),8,6,4,,,,
21,up,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",67,21,2,,,,
22,down,Jean-Guihen Queyras & Alexander Melnikov,"Cello Sonata in G Minor, Op. 19: III. Andante",11,11,2,,,,
23,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,13,1,,,,
24,up,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",34,17,4,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,7,63,,,,
26,up,Sting,Fields of Gold (New Version),41,6,105,,,,
27,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",14,2,135,,,,
28,down,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",16,16,47,,,,
29,-,Julia Andersson,Nostalgi,-,29,1,,,,
30,down,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",20,16,37,,,,
31,-,"Dino De Palma, Concerto Mediterraneo & Gianna Fratta",Recomposed by Max Richter. Vivaldi - The Four Seasons: V. Summer 2,-,31,1,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,1,119,,,,
33,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,123,,,,
34,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",89,8,91,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,6,91,,,,
36,down,Laurence Ipsum,Hybernation,25,8,6,,,,
37,up,Kim Barbier,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",47,37,2,,,,
38,up,Ólafur Arnalds,saman (Sunrise Session II),63,9,7,,,,
39,down,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),10,7,4,,,,
40,-,Milana Zilnik,8Pm. Luci,-,40,1,,,,
41,-,Danish String Quartet,"The Well-Tempered Clavier, Book 1, BWV 846-869: Fugue in G Minor, BWV 861 (Arr. Förster for Strings)",-,15,1,,,,
42,down,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,24,24,6,,,,
43,-,Carlos Cipa,Circulate,-,7,1,,,,
44,up,Michael Price,She Was Cherished,83,44,2,,,,
45,up,Pêtr Aleksänder,Triptych III for Piano,75,45,2,,,,
46,-,Dirk Maassen,Untamed,-,18,1,,,,
47,up,Il Divo,Hallelujah (Aleluya),96,14,55,,,,
48,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,67,,,,
49,up,Lavinia Meijer,Stay in the Dark,90,49,2,,,,
50,-,Jacopo Croci,First Light,-,16,1,,,,
51,-,Joanna Goodale,Ocean Origin,-,51,1,,,,
52,down,Neil Cowley,Sangro River,23,5,14,,,,
53,-,Carlos Simon,light everlasting (solo piano version),-,53,1,,,,
54,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),74,10,6,,,,
55,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,76,,,,
56,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,47,,,,
57,-,Joanna Goodale,"Préludes, Premier Livre, L. 117: X. La Cathédrale Engloutie",-,57,1,,,,
58,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,21,21,,,,
59,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,2,25,,,,
60,-,Andrejs Osokins,February: Seesaw of Life,-,60,2,,,,
61,down,Alexis Ffrench,Still Life,32,4,9,,,,
62,-,Ola Gjeilo,Manhattan Sunrise,-,39,3,,,,
63,-,"Hallé Orchestra, Sir Mark Elder & Lyn Fletcher",The Lark Ascending,-,63,1,,,,
64,-,"John Williams, Yo-Yo Ma & New York Philharmonic",With Malice Toward None from Lincoln,-,64,1,,,,
65,-,Ludovico Einaudi,Una Mattina,-,11,29,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,66,1,,,,
67,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,19,44,,,,
68,down,Collectif9,"Suite bergamasque, CD 82: IV. Passepied (Arr. for String Ensemble by Thibault Bertin-Maghit)",60,60,2,,,,
69,-,Joanna Goodale,"Rêverie, L. 68",-,17,1,,,,
70,down,Mari Samuelsen & Julien Quentin,Nocturne (Arr. for Violin and Piano),15,15,2,,,,
71,-,Koki Nakano,Treg,-,24,3,,,,
72,-,Olivia Belli,Nocturne I,-,22,3,,,,
73,-,John Adams,Hallelujah Junction - 1st movement -,-,73,3,,,,
74,down,久石 譲,人生のメリーゴーランド,38,9,62,,,,
75,down,Lambert,The View,28,17,3,,,,
76,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",-,76,1,,,,
77,down,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Aria",13,13,3,,,,
78,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",69,6,106,,,,
79,-,Collectif9,"Préludes, Livre 1, CD 125: VI. … Des pas sur la neige (Arr. for String Ensemble by Thibault Bertin-Maghit)",-,79,1,,,,
80,down,Lambert,Silver Lining,79,9,4,,,,
81,down,Piano Novel,i.Forest,12,12,3,,,,
82,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,30,24,,,,
83,up,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),100,41,4,,,,
84,down,Josh Alexander,Sleep Well,54,54,3,,,,
85,-,Chad Lawson,fields of forever (solo piano),-,19,3,,,,
86,-,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,24,1,,,,
87,down,Spencer Zahn,In The Days Of Slowness,46,46,3,,,,
88,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",93,10,76,,,,
89,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",35,18,19,,,,
90,down,Ludovico Einaudi,Luminous,51,1,32,,,,
91,-,Bertrand Chamayou,"Vingt Regards sur l'Enfant-Jésus: No. 1, Regard du Père",-,33,1,,,,
92,-,Luciano Pavarotti,Caruso,-,63,5,,,,
93,down,Tim Allhoff,Morla,33,33,2,,,,
94,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,16,15,,,,
95,down,Holland Baroque & Bastarda,Introduction for Chamber Ensemble,37,23,3,,,,
96,down,Ifer Lenn,Ada,22,7,5,,,,
97,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,8,,,,
98,-,Sophie Hutchings,Love Letter,-,98,1,,,,
99,down,Ola Gjeilo,Still,55,7,34,,,,
100,down,Jef Martens,Epiphany,21,21,3,,,,
