Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,46,,,,
2,up,RIOPY,Noah,30,2,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,68,,,,
4,down,Ólafur Arnalds,saman,3,3,9,,,,
5,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",14,2,68,,,,
6,up,Ô Lake,Nocturne,40,5,2,,,,
7,up,Eydís Evensen,Brotin,61,6,4,,,,
8,up,Sofiane Pamart,San Francisco,38,2,12,,,,
9,up,Chad Lawson,when the party's over,36,2,7,,,,
10,up,Jiří Horák,Peculiar Flow,32,10,2,,,,
11,up,Cory Alstad,The Room Upstairs,48,11,2,,,,
12,up,Dirk Maassen,Diaries (from Home),42,2,11,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,3,67,,,,
14,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",12,2,68,,,,
15,up,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",67,15,2,,,,
16,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",10,2,68,,,,
17,up,Rui Massena,A SONG,47,17,2,,,,
18,up,Neil Cowley,Prayer,79,3,2,,,,
19,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",39,4,4,,,,
20,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",51,20,2,,,,
21,-,Carlos Cipa,Today and it’s gone (Munich Session),-,10,1,,,,
22,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,22,5,,,,
23,up,Kim Andre Arnesen,Snow Light,63,23,7,,,,
24,up,Ludovico Einaudi,Nuvole bianche,25,2,67,,,,
25,-,Max Richter,Mirrors,-,3,1,,,,
26,-,Víkingur Ólafsson,Muse d'eau,-,7,1,,,,
27,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",33,5,58,,,,
28,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",17,3,66,,,,
29,up,The Masked Pianoman,Hope,72,29,2,,,,
30,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",74,30,2,,,,
31,down,Stephan Moccio,Sea Change,5,5,10,,,,
32,down,久石 譲,人生のメリーゴーランド,18,9,12,,,,
33,up,Svetoslav Karparov,Arsenalna,58,33,2,,,,
34,-,Fabrizio Paterlini,LIfeBlood,-,14,1,,,,
35,-,Tom Ashbrook,Solitude III,-,7,1,,,,
36,-,Sofiane Pamart,Ocean,-,8,5,,,,
37,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",69,6,63,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,7,36,,,,
39,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,39,1,,,,
40,up,Agnes Fredenberg,Some Days,65,40,2,,,,
41,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",27,7,57,,,,
42,up,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,44,25,2,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,43,7,,,,
44,up,Elinor Ahlstrand,Fårö,88,18,8,,,,
45,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,42,,,,
46,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,6,51,,,,
47,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",75,5,6,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,32,10,,,,
49,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,49,1,,,,
50,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,12,1,,,,
51,down,Sophie Hutchings,Not Alone,28,20,2,,,,
52,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,6,41,,,,
53,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,30,17,,,,
54,down,Stephan Moccio,Ow,4,4,5,,,,
55,-,The Piano Guys,A Sky Full of Stars,-,55,2,,,,
56,-,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,-,56,1,,,,
57,up,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",57,57,2,,,,
58,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,58,1,,,,
59,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",26,10,53,,,,
60,-,Claudio Arrau,"Nocturne No. 18 in E, Op. 62 No. 2",-,60,4,,,,
61,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",55,13,9,,,,
62,-,Ali Toygar,Alate,-,50,1,,,,
63,down,Jeremiah Fraites,Tokyo,15,5,7,,,,
64,-,Il Divo,Hallelujah (Aleluya),-,14,34,,,,
65,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,2,,,,
66,up,Michiel Borstlap,Sunday,77,3,5,,,,
67,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,9,54,,,,
68,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,37,,,,
69,-,Svetoslav Karparov,Allee der Kosmonauten,-,8,3,,,,
70,down,Søndag Søndag,Fredag,29,3,12,,,,
71,-,Christian Löffler,Pastoral,-,7,13,,,,
72,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,34,,,,
73,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",73,8,51,,,,
74,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",23,8,3,,,,
75,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,48,,,,
76,-,Claudio Arrau,"Nocturne No. 21 in C Minor, Op. Posth.",-,76,1,,,,
77,down,Sting,Fields of Gold (New Version),64,6,58,,,,
78,-,Claudio Arrau,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,64,4,,,,
79,-,Claudio Arrau,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,79,2,,,,
80,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,47,2,,,,
81,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,43,1,,,,
82,-,Claudio Arrau,"Nocturne No. 17 in B, Op. 62 No. 1",-,82,2,,,,
83,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,83,1,,,,
84,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,2,65,,,,
85,-,Claudio Arrau,"Nocturne No. 9 in B, Op. 32 No. 1",-,43,5,,,,
86,down,Zeppi,nebbia bianca,52,31,7,,,,
87,-,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Major, BWV 1027: I. Adagio",-,87,1,,,,
88,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",87,6,59,,,,
89,-,Ola Gjeilo,Still,-,7,17,,,,
90,-,Claudio Arrau,"Nocturne No. 16 in E-Flat, Op. 55 No. 2",-,72,4,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,9,,,,
92,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,20,27,,,,
93,-,Claudio Arrau,"Nocturne No. 15 in F Minor, Op. 55 No. 1",-,45,5,,,,
94,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,26,,,,
95,down,Ólafur Arnalds,We Contain Multitudes (From Home),7,7,4,,,,
96,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,56,1,20,,,,
97,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,30,,,,
98,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,44,,,,
99,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,38,5,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,63,5,,,,
