Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,57,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,130,,,,
3,up,2CELLOS,Celloverse,4,2,53,,,,
4,-,El Jordan 23 & Juggkracko!,Avenida,-,4,1,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],3,2,42,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,152,,,,
7,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",6,2,151,,,,
8,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",8,2,152,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,150,,,,
10,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Grand Piano],5,5,3,,,,
11,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",72,11,2,,,,
12,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",10,6,122,,,,
13,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",9,3,138,,,,
14,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",16,2,152,,,,
15,up,Clemens Christian Poetzsch,Anmut,89,15,2,,,,
16,up,Piotr Wiese,Coming Home,19,16,7,,,,
17,up,Elliott Jacqués,Forever,82,17,2,,,,
18,up,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",73,18,2,,,,
19,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",12,4,121,,,,
20,up,Fjellson Weber,Magie des fleurs,78,14,2,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,5,92,,,,
22,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",17,7,108,,,,
23,down,Ludovico Einaudi,Nuvole bianche,15,2,151,,,,
24,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",18,5,113,,,,
25,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",22,10,98,,,,
26,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",14,14,8,,,,
27,down,久石 譲,人生のメリーゴーランド,20,9,79,,,,
28,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",23,6,91,,,,
29,down,Charlie J Perry,Iris,25,10,4,,,,
30,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",55,2,139,,,,
31,down,White Noise,White Noise 1 Hour Long,13,4,12,,,,
32,-,Chad Lawson,the sweetest sound (solo piano),-,31,1,,,,
33,down,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),29,29,2,,,,
34,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",28,15,82,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei,37,10,37,,,,
36,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),27,24,4,,,,
37,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",60,3,84,,,,
38,-,Yaron Herman,Song Without Words,-,38,1,,,,
39,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",21,7,91,,,,
40,-,Salvatore Altavilla,Sweet Memories,-,40,1,,,,
41,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,39,7,64,,,,
42,-,Ô Lake,Solace,-,42,1,,,,
43,-,Jiří Horák,Story of the Past,-,43,1,,,,
44,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",26,26,3,,,,
45,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",31,16,81,,,,
46,down,Vanessa Wagner,Opus X,32,16,3,,,,
47,down,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),33,14,65,,,,
48,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,30,11,72,,,,
49,down,Música de la Luz de la Luna,"Rêverie, L. 68",35,12,63,,,,
50,-,Jef Martens,The End Of Time,-,50,1,,,,
51,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",50,32,11,,,,
52,up,André Rieu,The Blue Danube,80,15,21,,,,
53,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",36,9,87,,,,
54,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,-,54,1,,,,
55,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,40,16,73,,,,
56,down,Alberto Giurioli,Ascending,41,41,3,,,,
57,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",57,40,2,,,,
58,down,Alexandre Tharaud,Première Gymnopédie,38,10,9,,,,
59,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",46,14,71,,,,
60,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",-,21,5,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",69,7,70,,,,
62,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",64,4,81,,,,
63,down,Erland Cooper,Music for Growing Flowers - Pt. 8,53,31,7,,,,
64,down,Florian Christl,Resonance,42,42,3,,,,
65,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,62,,,,
66,-,Fabio Biondi & Europa Galante,"Sinfonia for Strings No. 2 in D Major, MWV N 2: II. Andante",-,66,1,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),58,12,11,,,,
68,down,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",34,34,2,,,,
69,-,Lara Somogyi,basis,-,69,1,,,,
70,down,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",47,26,4,,,,
71,down,Alexis Ffrench,Papillon (Solo Piano Version),43,16,4,,,,
72,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,15,,,,
73,up,André Rieu,Radetzky March,77,26,8,,,,
74,-,Il Divo,Hallelujah (Aleluya),-,14,68,,,,
75,down,Goetz Oestlind,Generosity,52,52,3,,,,
76,down,Peter Breiner,Unrequited,59,59,2,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",48,6,107,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),68,16,12,,,,
79,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",75,6,112,,,,
80,down,James Heather,Immortal Beloved,44,12,11,,,,
81,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",97,8,106,,,,
82,down,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",63,23,7,,,,
83,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: II. Barcarole,45,45,3,,,,
84,down,Elliott Jacqués,Window Rain,61,39,3,,,,
85,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,6,1,,,,
86,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,26,,,,
87,-,Lodestar Trio,Deliverance,-,87,1,,,,
88,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,29,2,,,,
89,-,Luke Howard,Agatha,-,7,1,,,,
90,-,Elliott Jacqués,Sunday Morning,-,19,8,,,,
91,down,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,49,49,2,,,,
92,-,Royal Philharmonic Orchestra,For Your Eyes Only (From 'For Your Eyes Only'),-,92,1,,,,
93,-,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",-,19,1,,,,
94,-,Hannes Minnaar,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,94,1,,,,
95,-,Ola Gjeilo,Homebound,-,16,6,,,,
96,down,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",51,28,4,,,,
97,down,Sting,Fields of Gold (New Version),84,6,116,,,,
98,-,Milana Zilnik,7Am. Mattina,-,23,4,,,,
99,down,Redi Hasa,Smells Like Teen Spirit,54,54,2,,,,
100,down,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,85,16,21,,,,
