Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,117,,,,
2,up,Stephan Moccio,The Sound of Snow,64,2,2,,,,
3,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",2,2,3,,,,
4,down,2CELLOS,Celloverse,3,2,113,,,,
5,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",10,5,4,,,,
6,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",11,6,3,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,190,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",12,2,23,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,3,18,,,,
10,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,2,100,,,,
11,up,Ludovico Einaudi,Nuvole bianche,16,2,211,,,,
12,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",24,10,7,,,,
13,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",4,4,3,,,,
14,down,Linda Beldad,Atención Plena,9,2,19,,,,
15,down,Linda Beldad,Estudiar con Energia,6,3,20,,,,
16,down,Linda Beldad,Melodías que Inspirarán,8,2,19,,,,
17,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",78,17,2,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,212,,,,
19,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",18,9,3,,,,
20,up,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",94,20,2,,,,
21,up,Keane Wang,Floating Under the Warm Sunrays,81,21,2,,,,
22,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",15,10,4,,,,
23,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",17,2,212,,,,
24,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",71,5,5,,,,
25,up,Anastasia Kobekina,Emerald and Stone,97,25,2,,,,
26,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",36,4,21,,,,
27,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",19,4,16,,,,
28,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,1,181,,,,
29,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",23,2,211,,,,
30,-,Sean Shibe,"5 Preludes, W419, A419: No. 3 in A Minor (Homage to Bach) [Bonus Track]",-,30,1,,,,
31,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",30,3,144,,,,
32,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,33,10,21,,,,
33,down,Ludovico Einaudi,Una Mattina,25,11,76,,,,
34,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",82,14,105,,,,
35,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",29,2,212,,,,
36,up,André Rieu,The Blue Danube,52,15,49,,,,
37,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",34,6,181,,,,
38,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,2,15,,,,
39,-,Sophie Hutchings,Silently Drawn,-,39,1,,,,
40,up,Thomas Dunford,Suite No. 7 en ré mineur: III. Sarabande,46,16,7,,,,
41,up,Tallinn Chamber Orchestra & Tõnu Kaljuste,Greater Antiphons: II. O Adonai,41,41,2,,,,
42,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",90,18,48,,,,
43,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),32,9,14,,,,
44,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,44,5,,,,
45,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",40,3,198,,,,
46,down,Ludovico Einaudi,Divenire,44,21,49,,,,
47,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,63,9,8,,,,
48,down,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",28,28,2,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),53,9,34,,,,
50,-,Sam Armstrong,Trois morceaux pour piano: I. D'un vieux jardin,-,50,1,,,,
51,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",75,12,37,,,,
52,down,The Masked Pianoman,Winter Wonderland (Arr. for Piano),43,43,2,,,,
53,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",49,8,156,,,,
54,-,Salvatore Accardo,"24 Caprices for Violin, Op. 1: No. 9 in E",-,49,4,,,,
55,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),47,13,9,,,,
56,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,29,,,,
57,down,Dan Lambert,Revealed,21,21,3,,,,
58,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",54,5,152,,,,
59,up,久石 譲,人生のメリーゴーランド,84,9,132,,,,
60,down,Bruce Brubaker,Emerald and Stone,20,20,6,,,,
61,-,Isabelle Faust,Ayres for the Violin: Passaggio rotto - Andamento veloce,-,61,1,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",70,3,210,,,,
63,down,Gabríel Ólafs,Frost,37,34,4,,,,
64,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",56,4,137,,,,
65,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",62,4,174,,,,
66,-,Rudolf Serkin,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": II. Introduzione. Adagio molto",-,66,1,,,,
67,-,Berlin,November,-,67,1,,,,
68,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,7,12,,,,
69,down,JB Dunckel,Égérie,59,50,3,,,,
70,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,46,,,,
71,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,51,40,3,,,,
72,-,Dan Lambert,Elysian,-,17,1,,,,
73,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,22,1,,,,
74,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,49,15,,,,
75,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",74,3,8,,,,
76,-,Josh Kramer,Between the Tides,-,76,1,,,,
77,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",-,18,1,,,,
78,down,RIOPY,Silent Night Reimagined,57,57,2,,,,
79,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",67,2,8,,,,
80,down,John Lenehan,Unseen Tears,58,58,2,,,,
81,-,Gabríel Ólafs,Frost (Grand Piano),-,53,1,,,,
82,-,Tim Linghaus,Maybe Next Year,-,82,2,,,,
83,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,40,9,,,,
84,-,Bertrand Chamayou,"6 Gnossiennes: No. 4, Lent",-,8,4,,,,
85,down,Marnix Mohrmann,The Races,65,65,3,,,,
86,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,25,9,,,,
87,down,Ben J. Connolly,Intervention II,66,11,5,,,,
88,-,Ludovico Einaudi,Primavera,-,37,12,,,,
89,down,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Clarinet Concerto in A Major, K. 622: II. Adagio",83,66,3,,,,
90,-,Jozef De Schutter,Up,-,90,1,,,,
91,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",80,5,164,,,,
92,-,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),-,22,2,,,,
93,-,Jacob David,Aftensang,-,36,1,,,,
94,up,Dan Lambert,Echoes of Home,95,29,5,,,,
95,-,André Rieu,The Second March,-,38,5,,,,
96,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",72,18,6,,,,
97,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",87,7,156,,,,
98,-,Melody Musings,With You,-,98,1,,,,
99,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,20,4,,,,
100,-,Vladimir Feltsman,"4 Impromptus, D. 899: No. 3, Andante",-,100,1,,,,
