Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,112,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,90,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,17,,,,
4,up,2CELLOS,Celloverse,4,2,13,,,,
5,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",6,2,112,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,3,110,,,,
7,up,Alexis Ffrench,Christmas Story,24,7,3,,,,
8,up,Alexandra Stréliski,Ellipse,40,8,4,,,,
9,up,Goldbæk,Hymn for Winter,45,9,2,,,,
10,down,Dr Jess Duckworth,Into the Light,9,9,3,,,,
11,up,Il Divo,Regresa a Mi (Unbreak My Heart),75,11,18,,,,
12,-,Ric Mills,In the Bleak Midwinter,-,12,1,,,,
13,up,Stephan Moccio,Fireflies,95,13,5,,,,
14,up,Il Divo,Hallelujah (Aleluya),61,14,43,,,,
15,up,Sting,Fields of Gold (New Version),42,6,83,,,,
16,-,Milana Zilnik,11Pm. Calma,-,16,1,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,2,102,,,,
18,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,16,,,,
19,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,7,3,,,,
20,up,Björn Gottschall,Pachelbels Traum,20,20,3,,,,
21,down,Melody Girl,The Decision,16,9,3,,,,
22,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",32,10,2,,,,
23,down,Ludovico Einaudi,Nuvole bianche,8,2,111,,,,
24,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,1,106,,,,
25,down,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),17,10,2,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,14,15,,,,
27,up,David Fray,"Goldberg Variations, BWV 988: Aria",69,4,11,,,,
28,-,Il Divo,Hasta Mi Final,-,28,1,,,,
29,down,Ludovico Einaudi,Atoms,7,4,4,,,,
30,up,Austin Farwell & A N T I T H E S I S,The Promise,59,19,2,,,,
31,down,久石 譲,人生のメリーゴーランド,21,9,39,,,,
32,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,66,,,,
33,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",50,6,47,,,,
34,down,Nils Frahm,Nils Has a New Piano,18,18,3,,,,
35,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,70,,,,
36,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,40,,,,
37,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,53,,,,
38,up,Stephan Moccio,Le Jardin de Monsieur Monet,52,3,14,,,,
39,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",15,2,112,,,,
40,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,14,26,,,,
41,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",63,16,21,,,,
42,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,42,1,,,,
43,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act I: No. 2, March of the Toy Soldiers (Live)",-,37,3,,,,
44,-,"José Carreras, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Adeste Fideles,-,44,2,,,,
45,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,12,6,,,,
46,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",41,10,60,,,,
47,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,47,3,,,,
48,down,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",26,26,2,,,,
49,-,Rasmus H Thomsen,Ahdes Theme,-,29,2,,,,
50,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,87,,,,
51,down,Belle Chen,Deck The Halls - Belle Chen Rework,23,5,5,,,,
52,-,Johannes Moser,Es ist ein Ros entsprungen (Arr. for Cello by Johannes Moser),-,52,1,,,,
53,-,Jess Gillam,Carol of the Bells (Arr. Metcalfe for Saxophone),-,53,1,,,,
54,-,Michiel Borstlap,Earth,-,54,1,,,,
55,down,Vanessa Wagner,Celeste,11,11,3,,,,
56,up,Daria van den Bercken,"Images, Première Série, L. 110, CD 105: I. Reflets dans l'eau",68,56,2,,,,
57,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,43,2,,,,
58,down,Lavinia Meijer,Saman,56,56,2,,,,
59,-,Laurence Ipsum,In Vague Proximity,-,23,1,,,,
60,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,60,1,,,,
61,-,Stephan Moccio,My Beloved Twin Flame...,-,61,1,,,,
62,-,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,-,16,4,,,,
63,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",31,4,84,,,,
64,-,"Damián Martínez Marco, Duo Cassadó & Marta Moll de Alba",Arvo Pärt: Spiegel im Spiegel,-,64,1,,,,
65,up,Géza Anda & Camerata Academica des Mozarteums Salzburg,"Piano Concerto No. 21 in C Major, K.467: 2. Andante",65,43,4,,,,
66,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",22,2,112,,,,
67,-,Helmut Schenker,Ever Since,-,56,1,,,,
68,-,"Daniel Hyde & Choir of King's College, Cambridge",In dulci jubilo (Arr. Robert Lucas de Pearsall & Daniel Hyde),-,68,1,,,,
69,-,"Howard Arman, Chor des Bayerischen Rundfunks, Christiane Karg & Gerold Huber",Weihnachten,-,69,1,,,,
70,down,Belle Chen,Good King Wenceslas - Belle Chen Rework,13,10,4,,,,
71,-,Olivia Belli,Haze - Two Seas Variation,-,15,4,,,,
72,down,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,54,54,2,,,,
73,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",-,73,1,,,,
74,down,Chad Lawson,Have Yourself a Merry Little Christmas (Arr. for Piano and String Quartet by Geoff Lawson),66,66,2,,,,
75,down,Almost Piano & Oliver Price,Innerversions,19,9,11,,,,
76,-,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),-,2,7,,,,
77,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,77,1,,,,
78,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",-,78,1,,,,
79,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 24 a 1 Clav. Canone all'Ottava",38,38,3,,,,
80,-,Il Divo,Adagio,-,80,1,,,,
81,up,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",98,16,52,,,,
82,up,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",89,56,4,,,,
83,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 2 a 1 Clav.",35,35,3,,,,
84,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",74,5,65,,,,
85,down,The Sixteen & Harry Christophers,Carol of the Bells,78,37,2,,,,
86,-,Jef Martens,Your Evening Calm,-,34,3,,,,
87,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,87,1,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 19 a 1 Clav.",-,88,1,,,,
89,-,Chad Lawson,The Christmas Waltz,-,89,2,,,,
90,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",-,47,2,,,,
91,-,Nils Frahm,Late,-,91,1,,,,
92,down,Jacques van Tuinen,Patience,33,33,2,,,,
93,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,77,1,,,,
94,-,Library Tapes,Lullaby,-,94,1,,,,
95,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",28,3,100,,,,
96,-,Isle'r,Toymaker,-,32,3,,,,
97,down,Yuja Wang,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"" - arranged by Arcadi Volodos: III. Alla Turca (Allegretto)",81,81,3,,,,
98,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,42,3,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 15 a 1 Clav. Canone Alla Quinta. Andante",-,99,1,,,,
100,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Hark! the herald-angels sing (Desc. Philip Ledger),-,100,1,,,,
