Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,54,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),26,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,76,,,,
4,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",7,2,76,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,75,,,,
6,up,Søndag Søndag,Torsdag,49,6,2,,,,
7,down,Rosey Chan,Infinity,2,2,6,,,,
8,up,Vetle Nærø,Worlds Collide,46,8,2,,,,
9,up,Max Richter & Mari Samuelsen,Prelude 2,31,9,2,,,,
10,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,19,,,,
11,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",21,2,76,,,,
12,up,Joep Beving,Losar,13,5,2,,,,
13,up,Max Richter,Mirrors,40,3,7,,,,
14,down,Franz Halász,"Meditación (From ""La Frontera de Dios"")",12,12,3,,,,
15,down,Belle Chen,Improvisation: What Happens Next,5,5,4,,,,
16,down,Neil Cowley,Prayer,4,3,10,,,,
17,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",58,2,73,,,,
18,up,Wave of Sound,Awake,48,18,2,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,6,48,,,,
20,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",92,2,76,,,,
21,-,Max Richter & Mari Samuelsen,Origins (Solo),-,16,1,,,,
22,up,Wide Eyed,First Light (Solo Piano Version),89,22,2,,,,
23,up,Mahani Teave,"Chromatic Fantasia & Fugue in D Minor, BWV 903: I. Fantasia",23,2,4,,,,
24,down,Ludovico Einaudi,Nuvole bianche,8,2,75,,,,
25,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Seiden,-,18,1,,,,
26,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",9,9,2,,,,
27,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",54,10,32,,,,
28,-,Mahani Teave,"Chromatic Fantasia & Fugue in D Minor, BWV 903: II. Fugue",-,8,3,,,,
29,down,Clemens Christian Poetzsch,Indigo Feder,14,14,5,,,,
30,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,53,,,,
31,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,68,,,,
32,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,18,,,,
33,up,Luke Faulkner,Nightshade,35,33,5,,,,
34,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,57,,,,
35,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",55,14,48,,,,
36,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,65,15,5,,,,
37,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",41,2,74,,,,
38,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,38,1,,,,
39,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,28,5,,,,
40,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,9,1,,,,
41,down,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",17,17,3,,,,
42,up,Matthias Gusset,Family,100,16,2,,,,
43,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,22,1,,,,
44,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,4,7,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,1,73,,,,
46,down,Goetz Oestlind,Morning Dew,38,38,5,,,,
47,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,57,,,,
48,down,Clemens Christian Poetzsch,Kaschmir,45,37,2,,,,
49,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,62,,,,
50,down,Ô Lake,Nocturne,29,5,10,,,,
51,-,Clemens Christian Poetzsch,Kleines Silber,-,51,1,,,,
52,down,Rui Massena,MOVING,50,27,2,,,,
53,up,Hugar,Vísur Vatnsenda-Rósu,67,40,2,,,,
54,-,James Heather,Passing Soul,-,17,2,,,,
55,down,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",16,10,4,,,,
56,-,Mahani Teave,"Ballade No. 2 in B Minor, S. 171",-,11,3,,,,
57,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,18,10,,,,
58,-,Mahani Teave,I he- a Hotumatu Ia in E-Flat Major (Arr. J. M. Tobar),-,58,2,,,,
59,-,Mahani Teave,"Suite No. 5 in E Major, HWV 430: I. Prelude",-,21,3,,,,
60,-,Band Of Legends,Canon in D (Soft Piano),-,57,1,,,,
61,-,Clemens Christian Poetzsch,Solitaer,-,24,1,,,,
62,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,38,,,,
63,up,Mahani Teave,"Années de pèlerinage, Première année, S. 160 ""Suisse"": VI. Vallée d'Obermann in E Minor",63,13,4,,,,
64,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,3,73,,,,
65,up,Mahani Teave,"Nocturne in E Minor, Op. Posth. 72 No. 1",96,65,3,,,,
66,-,Mahani Teave,"6 Moments Musicaux, Op. 16: No. 4 in E Minor",-,66,2,,,,
67,down,Jordane Tumarinson & Hoshiko Yamane,Autour d'elle,33,23,4,,,,
68,up,Akira Kosemura,Hidden Waltz,81,47,5,,,,
69,up,Josh Kramer,Fundersam,94,69,2,,,,
70,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,7,61,,,,
71,-,João Balouta,Finding Sense,-,71,1,,,,
72,down,Mammoth,Dawn,32,32,2,,,,
73,-,Chad Lawson,Rain,-,73,1,,,,
74,down,Ólafur Arnalds,saman,62,3,17,,,,
75,down,Dustin O'Halloran,Prelude 3,36,36,3,,,,
76,down,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Apparat,24,24,3,,,,
77,-,Michael Logozar,Drift,-,2,17,,,,
78,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,6,53,,,,
79,-,Lambert,Otis,-,17,3,,,,
80,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,4,61,,,,
81,-,Sebastian Plano,Soul I (Avow),-,19,1,,,,
82,-,Angèle Dubeau & La Pietà,Human,-,44,3,,,,
83,-,Ludovico Einaudi,Primavera,-,37,1,,,,
84,-,Mahani Teave,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,84,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,38,5,,,,
86,-,Vetle Nærø,Hypnagogia,-,51,1,,,,
87,-,Mahani Teave,"Suite No. 5 in E Major, HWV 430: II. Allemande",-,32,3,,,,
88,down,Nils Frahm,Kurzum,18,18,3,,,,
89,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,52,,,,
90,-,Alexandra Stréliski,Ellipse,-,8,2,,,,
91,-,Ludovico Einaudi,Una Mattina,-,11,11,,,,
92,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,30,20,,,,
93,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,18,9,,,,
94,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,21,,,,
95,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,95,1,,,,
96,down,Andrea Viscardi,A Day At the Castle,15,15,3,,,,
97,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,75,2,,,,
98,down,I TRAVEL LIGHT,Antidote,68,59,2,,,,
99,-,Lambert,In In,-,9,7,,,,
100,down,Eik Octobre,Falling Apart into Someone New,72,4,11,,,,
