Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,62,,,,
2,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,1,1,,,,
3,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,3,1,,,,
4,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,34,,,,
5,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,5,1,,,,
6,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,6,1,,,,
7,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,3,4,,,,
8,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,8,32,,,,
9,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,3,1,,,,
10,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",12,2,84,,,,
11,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,11,1,,,,
12,down,Ólafur Arnalds,Still / Sound,2,2,10,,,,
13,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,13,1,,,,
14,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,9,1,,,,
15,down,Ólafur Arnalds & Bonobo,Loom,8,2,19,,,,
16,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,1,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,84,,,,
18,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",53,18,2,,,,
19,down,Javi Lobe,Written in Stone,5,5,3,,,,
20,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",18,2,84,,,,
21,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,21,1,,,,
22,-,Peter Gregson,Somnia,-,22,4,,,,
23,up,Rosey Chan,Unity (Chakra 8),32,2,4,,,,
24,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,13,1,,,,
25,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,25,1,,,,
26,down,Aron van Selm,Awakening,6,6,2,,,,
27,down,Dustin O'Halloran,Opus 18 (Silfur Version),16,2,10,,,,
28,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo (Live At Walt Disney Concert Hall, Los Angeles / 2011)",-,28,1,,,,
29,down,Justus Rümenapp,Dusk,4,4,3,,,,
30,down,Milana Zilnik,Estate,7,5,5,,,,
31,up,Goetz Oestlind,Mångata,61,31,2,,,,
32,-,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Veni, creator spiritus",-,32,1,,,,
33,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,12,1,,,,
34,-,Bertrand Chamayou,Song for Octave,-,34,4,,,,
35,up,Hugar,Nú vil ég enn í nafni þínu,85,35,3,,,,
36,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",33,29,4,,,,
37,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,16,45,,,,
38,-,Dustin O'Halloran,Opus 56,-,6,3,,,,
39,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",36,3,80,,,,
40,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,2,78,,,,
41,-,Le Miroir de Musique & Baptiste Romain,La fleur de biaulté,-,41,1,,,,
42,up,Ô Lake,The Walk,54,42,2,,,,
43,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,1,,,,
44,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",31,4,67,,,,
45,down,RIOPY,Lullaby,34,13,4,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,1,80,,,,
47,-,Rosey Chan,Infinity,-,2,12,,,,
48,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,71,,,,
49,down,Milana Zilnik,Primavera,9,9,3,,,,
50,up,Milana Zilnik,Luglio,82,50,2,,,,
51,up,Diamanda La Berge Dramm,"Violin Partita No. 2 in D Minor, BWV 1004: IV. Giga",95,51,2,,,,
52,-,Josep Colom,Música callada: I. Angelico,-,37,3,,,,
53,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,5,5,,,,
54,down,Milana Zilnik,Maggio,20,20,3,,,,
55,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),17,17,3,,,,
56,down,Mischa Blanos,Steppe,23,23,3,,,,
57,down,David Jacques,Etude No. 1 in B Minor,41,41,2,,,,
58,down,Laurence Ipsum,The Edges,37,37,3,,,,
59,down,The Masked Pianoman,Liberty,35,35,3,,,,
60,down,Vanessa Wagner & Wilhem Latchoumia,Ellis Island,26,26,3,,,,
61,down,Carlos Cipa,The place where they go (Munich Session),55,55,2,,,,
62,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,62,1,,,,
63,up,Wide Eyed,Like Clockwork,100,21,3,,,,
64,-,Angèle Dubeau & La Pietà,Human,-,44,5,,,,
65,down,Amy Dickson & Simon Mulligan,Night,11,11,3,,,,
66,down,Francisco Fullana,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",46,46,2,,,,
67,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,25,1,,,,
68,-,Nikolaus Harnoncourt & Berliner Philharmoniker,"Kaiserwalzer, Op. 437",-,68,1,,,,
69,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,37,,,,
70,-,Adrien de la Salle,Touch,-,70,1,,,,
71,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",42,2,80,,,,
72,down,Kotaro Fukuma,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. F. Busoni for Piano)",64,25,3,,,,
73,down,Ludovico Einaudi,Nuvole bianche,21,2,83,,,,
74,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",13,2,84,,,,
75,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",30,4,55,,,,
76,-,Judson Hurd,A Morning in Silk,-,76,1,,,,
77,-,Dale Kavanagh,"2 Concert Etudes: No. 1, Arpeggio Study",-,56,2,,,,
78,down,Daniele Meneghello,Inside Out,75,75,2,,,,
79,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,58,,,,
80,-,Pieter de Graaf,Silver Lining,-,16,2,,,,
81,-,Søndag Søndag,Fredag,-,3,18,,,,
82,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",28,10,38,,,,
83,up,Rikard From,In a Distant Future,89,19,2,,,,
84,up,Kim André Arnesen,Peace,87,84,2,,,,
85,up,Anne Chmelewsky,Presque Valse,88,8,4,,,,
86,down,Milana Zilnik,Inverno,19,19,3,,,,
87,-,Secret Garden,Sleepsong (Piano Version),-,39,2,,,,
88,down,Jiří Horák,Narcissus,43,43,2,,,,
89,up,David Jacques,Shaker’s Dance (Spirit of New Lebanon),99,89,2,,,,
90,-,"Martha Argerich, National Symphony Orchestra, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,86,1,,,,
91,down,Daniele Meneghello,The Swing,57,57,2,,,,
92,-,Luis Berra,Birds on Mars,-,92,1,,,,
93,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,52,5,,,,
94,down,Matteo Myderwyk,Remembrance,24,2,2,,,,
95,-,The Masked Pianoman,Truth,-,95,1,,,,
96,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,67,1,,,,
97,down,We Journey,Windermere,60,60,2,,,,
98,-,Milana Zilnik,Agosto,-,98,1,,,,
99,down,Ólafur Arnalds,saman,94,3,23,,,,
100,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Imple superna gratia",-,57,1,,,,
