Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,37,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,110,,,,
3,up,2CELLOS,Celloverse,4,2,33,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,132,,,,
5,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,3,130,,,,
6,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",14,2,132,,,,
7,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,5,4,4,,,,
8,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,65,,,,
9,-,Lambert,Silver Lining,-,9,1,,,,
10,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,2,120,,,,
11,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,74,,,,
12,up,Sting,Fields of Gold (New Version),73,6,102,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,7,60,,,,
14,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,16,,,,
15,up,Ludovico Einaudi,Nuvole bianche,57,2,131,,,,
16,up,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",33,16,34,,,,
17,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,17,1,,,,
18,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,4,65,,,,
19,-,Chad Lawson,fields of forever (solo piano),-,19,1,,,,
20,down,Alexis Ffrench,Still Life,19,4,6,,,,
21,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,88,,,,
22,down,Girl Ultra,BOMBAY,9,9,3,,,,
23,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,16,16,,,,
24,-,Koki Nakano,Treg,-,24,1,,,,
25,up,Neil Cowley,Sangro River,50,5,11,,,,
26,-,Olivia Belli,Nocturne I,-,22,1,,,,
27,-,Ólafur Arnalds & Bonobo,Loom,-,2,27,,,,
28,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,16,,,,
29,up,Julia Gjertsen,Out of Square,56,15,11,,,,
30,-,Chad Lawson,irreplaceable (solo piano),-,30,1,,,,
31,up,Música de la Luz de la Luna,"Rêverie, L. 68",88,12,50,,,,
32,up,Il Divo,Hallelujah (Aleluya),81,14,52,,,,
33,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,6,1,,,,
34,-,Josep Colom,"6 Bagatelles, Op. 126: V. Quasi allegretto in G Major",-,34,1,,,,
35,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",12,2,132,,,,
36,-,Ludovico Einaudi,Luminous,-,1,29,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,37,1,,,,
38,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,45,,,,
39,-,Ola Gjeilo,Manhattan Sunrise,-,39,1,,,,
40,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",46,6,76,,,,
41,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,41,1,,,,
42,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",89,16,67,,,,
43,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,20,33,,,,
44,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,16,58,,,,
45,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",16,2,132,,,,
46,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,5,10,,,,
47,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,97,,,,
48,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,20,18,,,,
49,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",87,15,65,,,,
50,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,63,16,58,,,,
51,down,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,21,21,3,,,,
52,-,David Bergmüller & David Orlowsky,Toccata Arpeggiata (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,7,1,,,,
53,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,53,5,,,,
54,-,Nelson Goerner,"Iberia, T. 105, Cahier 1: I. Evocación",-,54,1,,,,
55,up,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),55,19,4,,,,
56,-,"Marc Coppey, Orchestre philharmonique de Strasbourg & John Nelson","The Carnival of the Animals, R. 125: XIII. The Swan (Le Cygne)",-,56,1,,,,
57,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,2,16,,,,
58,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,42,,,,
59,-,Joep Beving,Last Dance,-,59,1,,,,
60,up,Bomsori & Julia Okruashvili,"Romance, Op. 23",77,60,2,,,,
61,-,Lorenzo Balzotti,Primordial,-,56,1,,,,
62,down,Ólafur Arnalds,saman (Sunrise Session II),20,9,4,,,,
63,-,Anne Akiko Meyers & Jason Vieaux,Air on G (Arr. for Violin and Acoustic Guitar by Andy Poxon),-,50,1,,,,
64,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],66,14,35,,,,
65,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,65,1,,,,
66,down,久石 譲,人生のメリーゴーランド,59,9,59,,,,
67,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",41,4,103,,,,
68,-,Ólafur Arnalds,Spiral,-,6,12,,,,
69,-,André Rieu,Boléro,-,33,7,,,,
70,-,Claudio Arrau,"Nocturne No. 7 in C-Sharp Minor, Op. 27 No. 1",-,36,15,,,,
71,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",51,10,82,,,,
72,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,38,,,,
73,down,Dirk Maassen,Ethereal,34,16,6,,,,
74,-,Paul Lewis,"Piano Sonata No. 8 in C Minor, Op. 13 - ""Pathétique"": II. Andante Cantabile",-,74,1,,,,
75,up,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,92,53,11,,,,
76,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,40,,,,
77,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,26,21,,,,
78,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,14,52,,,,
79,-,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,-,11,57,,,,
80,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,7,50,,,,
81,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",-,28,12,,,,
82,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",25,3,120,,,,
83,-,Justus Rümenapp,Retreat,-,48,1,,,,
84,up,Emil Ingmar,Södersken,91,84,2,,,,
85,-,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 3. Lento placido in D-Flat Major (Arr. for violin and piano by Nathan Milstein),-,45,1,,,,
86,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,53,,,,
87,-,Lola Descours & Paloma Kouider,"4 Romances, Op. 2: No. 2, Eastern Song (The Nightingale Enslaved by the Rose) [Arr. L. Descours & P. Kouider for Bassoon & Piano]",-,87,1,,,,
88,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,88,1,,,,
89,-,David Bergmüller & David Orlowsky,Music For A While (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,89,1,,,,
90,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,7,,,,
91,-,Ludovico Einaudi,Wind Song,-,33,3,,,,
92,down,Eydís Evensen,Numb,60,28,5,,,,
93,-,My Beautiful Decay 1973,Solo 7,-,69,3,,,,
94,-,John Adams,Hallelujah Junction - 1st movement -,-,73,2,,,,
95,-,Joep Beving,Paris s'enflamme,-,95,1,,,,
96,down,"Martin Fröst, Sébastien Dubé & Roland Pöntinen","15 Sinfonias, BWV 787-801: No. 15 in B Minor, BWV 801 (Arr. for Clarinet and Piano by Pöntinen)",43,23,4,,,,
97,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,12,10,,,,
98,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,21,,,,
99,-,Danae Dorken,"Nocturne in E-Flat Major, CG 590 ""Souvenance""",-,99,1,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",42,6,88,,,,
