Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,43,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,65,,,,
3,up,Michiel Borstlap,Sunday,49,3,2,,,,
4,up,Kim Andre Arnesen,Winter Moon,51,4,2,,,,
5,up,Jeremiah Fraites,Tokyo,30,5,4,,,,
6,up,Chad Lawson,when the party's over,16,2,4,,,,
7,up,Andreas Ihlebæk,Prelude to Storm,47,7,2,,,,
8,-,Svetoslav Karparov,Allee der Kosmonauten,-,8,1,,,,
9,up,Dirk Maassen,Diaries (from Home),23,2,8,,,,
10,up,Stefan Truyman,Fly Like a Leaf,29,6,2,,,,
11,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",6,2,65,,,,
12,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",11,2,65,,,,
13,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,13,1,,,,
14,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",14,2,65,,,,
15,up,Maurice Sawin,Daydream,52,15,2,,,,
16,up,Josh Kramer,The Light That Dims,35,16,2,,,,
17,up,MILNO,Le coucher du soleil,61,17,2,,,,
18,up,The Masked Pianoman,Magic,43,18,2,,,,
19,up,Stephan Moccio,Ow,32,4,2,,,,
20,-,Søndag Søndag,Fredag,-,3,9,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,3,64,,,,
22,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",5,5,3,,,,
23,-,Stephan Moccio,Porcelain,-,3,1,,,,
24,up,David Baron,The Han,58,24,2,,,,
25,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,4,1,,,,
26,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",31,3,63,,,,
27,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,16,1,,,,
28,up,Clemens Christian Poetzsch,Indigo Feder,39,14,2,,,,
29,down,Eik Octobre,Falling Apart into Someone New,4,4,4,,,,
30,down,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),20,8,6,,,,
31,up,Zeppi,nebbia bianca,74,31,4,,,,
32,-,Víkingur Ólafsson,K.A.H.D.,-,5,1,,,,
33,up,Kim Andre Arnesen,Snow Light,87,23,4,,,,
34,up,Elinor Ahlstrand,Fårö,55,18,5,,,,
35,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,13,1,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,6,,,,
37,-,Eydís Evensen,Brotin,-,6,1,,,,
38,-,Lewis Kingshigh,El Frida,-,19,1,,,,
39,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",91,7,54,,,,
40,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,9,53,,,,
41,-,Manuel Zito,Une Barque Sur La Mer,-,20,1,,,,
42,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,11,4,,,,
43,-,Ron Adelaar,Free,-,43,1,,,,
44,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,2,62,,,,
45,up,I TRAVEL LIGHT,Vézelay,89,42,3,,,,
46,down,Sofiane Pamart,San Francisco,7,2,9,,,,
47,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,1,63,,,,
48,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",44,5,55,,,,
49,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",53,4,54,,,,
50,-,Luigi Palombi,"Méditation sur le 1er Prélude de S. Bach, CG 89b (After Bach's BWV 846)",-,50,1,,,,
51,-,Rogerio Tutti,Immersion,-,25,1,,,,
52,down,Sofiane Pamart,Ocean,8,8,3,,,,
53,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,48,,,,
54,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,46,,,,
55,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",76,10,50,,,,
56,-,Maurice Sawin,Last Night's Dream,-,56,4,,,,
57,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",82,14,8,,,,
58,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,37,1,,,,
59,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",56,2,64,,,,
60,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,97,1,18,,,,
61,up,久石 譲,人生のメリーゴーランド,71,9,9,,,,
62,up,Ludovico Einaudi,Day 7: Ascent,66,2,15,,,,
63,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",98,6,50,,,,
64,down,Pascal Schumacher,Sol,50,2,10,,,,
65,-,Ludovico Einaudi,Day 2: Birdsong,-,30,1,,,,
66,-,Ólafur Arnalds,saman,-,3,6,,,,
67,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,44,11,,,,
68,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",100,4,48,,,,
69,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,31,,,,
70,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",45,6,56,,,,
71,-,Belle Chen,You See,-,23,6,,,,
72,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",59,9,53,,,,
73,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,49,,,,
74,-,Agnes Fredenberg,Silver and Gold,-,13,5,,,,
75,-,"David le Page, Bruce O'Neil & Orchestra of the Swan",Sleep Softly (Arr. David le Page),-,75,1,,,,
76,down,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,37,37,2,,,,
77,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,77,1,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,31,,,,
79,-,Søndag Søndag,Lørdag,-,17,6,,,,
80,-,Elena Kats-Chernin,Lillian’s Aria,-,17,5,,,,
81,-,"Jakub Józef Orliński, Łukasz Kuropaczewski & Aleksander Debicz",Adela,-,81,1,,,,
82,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,24,,,,
83,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",94,6,39,,,,
84,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,33,,,,
85,down,Ludovico Einaudi,Nuvole bianche,18,2,64,,,,
86,down,Ólafur Arnalds,Spiral,48,6,11,,,,
87,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,39,6,,,,
88,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",81,16,43,,,,
89,down,Ólafur Arnalds & Bonobo,Loom,46,2,16,,,,
90,down,Max Richter,Andante Loops,17,4,7,,,,
91,-,Josh Kramer,You Always Remain,-,32,4,,,,
92,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,23,,,,
93,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",27,22,3,,,,
94,down,Sting,Fields of Gold (New Version),25,6,56,,,,
95,down,Zeppi,il volo,24,13,3,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Water Music Suite in D Major, HWV 349: Hornpipe",-,96,1,,,,
97,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,13,7,,,,
98,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 23 in A, K. 488: II. Andante",-,98,1,,,,
99,-,Claudio Arrau,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",-,43,9,,,,
100,down,Christian Löffler,Pastoral,90,7,12,,,,
