Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,64,,,,
2,up,Ólafur Arnalds,Saudade (When We Are Born),11,2,3,,,,
3,up,Rosey Chan,Infinity,22,2,14,,,,
4,up,RIOPY,Sweet awakening,60,3,2,,,,
5,up,Ólafur Arnalds,Still / Sound (Sunrise Session),7,5,7,,,,
6,up,Dustin O'Halloran,Opus 56,18,6,5,,,,
7,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",27,7,7,,,,
8,up,Matteo Myderwyk,Remembrance,36,2,4,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,86,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,3,84,,,,
11,up,Rosey Chan,Unity (Chakra 8),15,2,6,,,,
12,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,3,1,,,,
13,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",48,13,2,,,,
14,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",28,14,2,,,,
15,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",14,2,86,,,,
16,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",1,1,3,,,,
17,up,Dustin O'Halloran,Opus 18 (Silfur Version),17,2,12,,,,
18,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",6,4,36,,,,
19,down,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",13,13,3,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,1,82,,,,
21,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),73,21,2,,,,
22,up,Milana Zilnik,Estate,32,5,7,,,,
23,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),9,9,3,,,,
24,up,Belle Chen,Elegy,49,24,2,,,,
25,-,Laurence Ipsum,The Sky Of,-,25,1,,,,
26,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,4,3,3,,,,
27,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",86,27,2,,,,
28,-,Søndag Søndag,Søndag,-,28,1,,,,
29,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",59,29,6,,,,
30,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",31,2,86,,,,
31,up,Ólafur Arnalds,Still / Sound,68,2,12,,,,
32,up,Caroline Shaw & Sō Percussion,To the Sky,42,32,2,,,,
33,down,RIOPY,Lullaby,29,13,6,,,,
34,up,Dustin O'Halloran,Opus 12 (Silfur Version),43,23,2,,,,
35,up,Javi Lobe,Written in Stone,35,5,5,,,,
36,-,Yuja Wang,China Gates,-,10,6,,,,
37,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",79,11,10,,,,
38,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",12,8,34,,,,
39,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",5,5,3,,,,
40,up,Elliott Jacqués,The Sailor's Tale,84,40,2,,,,
41,-,Jonathan Fitas,Inside,-,24,1,,,,
42,-,Jiří Horák,Melt,-,5,1,,,,
43,up,Joel Lyssarides,August 2020,90,43,2,,,,
44,up,Aron van Selm,Awakening,77,6,4,,,,
45,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,45,1,,,,
46,-,Sofiane Pamart,MOON,-,46,5,,,,
47,-,Belle Chen,Three Short Scenes: I. Dandelion,-,14,4,,,,
48,down,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",10,6,3,,,,
49,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),63,17,5,,,,
50,down,Gautier Capuçon & Jérôme Ducros,Una mattina,26,12,3,,,,
51,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",46,46,2,,,,
52,up,Justus Rümenapp,Dusk,52,4,5,,,,
53,-,Max Ananyev,Secret & Melancholy,-,52,1,,,,
54,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,50,,,,
55,down,Ólafur Arnalds & Bonobo,Loom,38,2,21,,,,
56,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,2,80,,,,
57,up,Lucas Forch,Arturo,88,3,7,,,,
58,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",61,18,4,,,,
59,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",71,4,44,,,,
60,-,Søndag Søndag,Lørdag,-,17,8,,,,
61,-,Sting,Fields of Gold (New Version),-,6,64,,,,
62,down,Ludovico Einaudi,Nuvole bianche,24,2,85,,,,
63,up,Clemens Christian Poetzsch,Kaschmir,100,37,10,,,,
64,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,29,,,,
65,-,Eric Lu,"Theme & Variations in E-Flat Major, WoO 24, ""Ghost Variations"": I. Theme",-,65,1,,,,
66,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",81,2,82,,,,
67,-,Kotaro Fukuma,"Wachet auf, ruft uns die Stimme, BWV 645 (Arr. F. Busoni for Piano)",-,25,4,,,,
68,up,Dustin O'Halloran & Gyda Valtysdottir,Constellation No. 2,95,43,2,,,,
69,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,59,,,,
70,up,Max Ananyev,Sleeper over Clouds,96,41,2,,,,
71,-,Pavel Fedorov,Simple,-,70,4,,,,
72,-,Craig Armstrong,Nocturne 3,-,19,1,,,,
73,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",66,6,73,,,,
74,-,Maurice Sawin,Loire Valley,-,42,3,,,,
75,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,10,39,,,,
76,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,19,35,,,,
77,-,The Masked Pianoman,Farewell,-,56,3,,,,
78,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,8,62,,,,
79,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,54,,,,
80,down,Pieter de Graaf,August Sings,70,15,5,,,,
81,up,Josep Colom,Música callada: I. Angelico,97,37,5,,,,
82,down,Milana Zilnik,Primavera,54,9,5,,,,
83,up,James Heather,Passing Soul,93,17,7,,,,
84,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,56,,,,
85,-,"Itzhak Perlman, The Philadelphia Orchestra & Eugene Ormandy","Sérénade mélancholique, Op. 26",-,85,1,,,,
86,-,"Martha Argerich, National Symphony Orchestra, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,86,2,,,,
87,-,里歐皮,Sweet dream,-,20,5,,,,
88,down,Dalal,I giorni,30,30,2,,,,
89,-,Tommy Heap,Tivoli,-,18,1,,,,
90,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,21,17,,,,
91,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,61,,,,
92,-,Laurence Ipsum,On a Steep Slope,-,92,1,,,,
93,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",50,2,86,,,,
94,-,Daniel Barenboim,"Nocturne No. 4 in F, Op. 15, No. 1",-,94,1,,,,
95,-,Goetz Oestlind,Soluppgång,-,11,7,,,,
96,-,Elliott Jacqués,Primrose Hill,-,13,5,,,,
97,down,久石 譲,人生のメリーゴーランド,92,9,22,,,,
98,-,Milana Zilnik,Autunno,-,19,3,,,,
99,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",41,41,2,,,,
100,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,36,,,,
