Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",3,2,19,,,,
3,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",5,3,17,,,,
4,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",2,2,19,,,,
5,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",8,5,14,,,,
6,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",6,6,14,,,,
7,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,20,7,10,,,,
8,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",4,4,13,,,,
9,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",9,9,14,,,,
10,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",11,10,11,,,,
11,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,23,11,10,,,,
12,up,Ludovico Einaudi,Nuvole bianche,26,2,19,,,,
13,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",13,7,10,,,,
14,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",7,7,13,,,,
15,up,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",15,15,10,,,,
16,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,17,16,8,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,3,18,,,,
18,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),19,14,10,,,,
19,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",21,2,19,,,,
20,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",16,16,7,,,,
21,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",10,5,3,,,,
22,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",18,6,10,,,,
23,down,Música de la Luz de la Luna,"Rêverie, L. 68",12,12,8,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,1,19,,,,
25,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",14,2,3,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,7,13,,,,
27,up,Joep Beving,Klangfall (Piano Version),52,5,7,,,,
28,-,Maxence Cyrin,Mer de velours,-,18,4,,,,
29,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",31,2,19,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",73,5,15,,,,
31,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",60,12,16,,,,
32,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),35,6,6,,,,
33,up,Joep Beving,Ala,48,15,9,,,,
34,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",36,4,7,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",32,32,3,,,,
36,up,Sting,Fields of Gold (New Version),69,6,18,,,,
37,up,Laurence Ipsum,First Rays,54,19,8,,,,
38,up,Sophie Hutchings,Two Flames,63,12,5,,,,
39,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",28,6,17,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",50,40,3,,,,
41,up,Ola Gjeilo,Before Dawn,68,2,9,,,,
42,down,Il Divo,Hallelujah (Aleluya),34,14,15,,,,
43,up,Laurence Ipsum,And I'm Feeling Good,97,13,2,,,,
44,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",33,6,19,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",72,43,4,,,,
46,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,18,8,,,,
47,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",25,20,12,,,,
48,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",27,4,11,,,,
49,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,37,3,,,,
50,up,Milana Zilnik,Blu,78,22,5,,,,
51,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",46,46,5,,,,
52,up,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",67,23,6,,,,
53,down,Laurence Ipsum,Off,38,38,3,,,,
54,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,42,1,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",84,55,3,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,56,1,,,,
57,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,9,5,,,,
58,up,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",100,16,9,,,,
59,-,Rhapsody Quintet,Por una Cabeza,-,59,2,,,,
60,down,Carlos Cipa,dark tree (Solo Piano Version),41,3,5,,,,
61,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,12,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,62,1,,,,
63,-,Claudio Arrau,"Nocturne No. 10 in A-Flat, Op. 32 No. 2",-,57,3,,,,
64,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",81,48,4,,,,
65,down,Il Divo,Unbreak My Heart (Regresa a Mi),42,18,6,,,,
66,up,Carlos Cipa,senna's joy (Solo Piano Version),71,3,10,,,,
67,-,Alexis Ffrench,Story of You,-,10,10,,,,
68,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,5,,,,
69,-,Ralph van Raat,Fur Alina,-,44,1,,,,
70,up,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",89,70,2,,,,
71,-,Milana Zilnik,Calla,-,2,1,,,,
72,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,10,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,73,1,,,,
74,-,The Piano Guys,A Thousand Years,-,30,12,,,,
75,up,London Philharmonic Orchestra & David Parry,Canon In D Major,83,42,4,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,76,1,,,,
77,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,4,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,78,1,,,,
79,-,Emil Gilels,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"" : 1. Grave - Allegro di molto e con brio",-,79,1,,,,
80,down,Laurence Ipsum,Between Dawn and Day,51,3,6,,,,
81,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,11,7,,,,
82,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",47,14,18,,,,
83,-,Dario Lessing,Gefundenes Blau,-,40,1,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,44,1,,,,
85,-,Víkingur Ólafsson,The Arts and the Hours,-,9,1,,,,
86,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,9,18,,,,
87,-,Claudio Arrau,"Nocturne No. 18 in E, Op. 62 No. 2",-,60,1,,,,
88,up,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",95,15,7,,,,
89,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",45,45,4,,,,
90,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,7,14,,,,
91,down,Ola Gjeilo,Firefly,53,2,6,,,,
92,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,-,92,1,,,,
93,-,Claudio Arrau,"Nocturne No. 11 in G Minor, Op. 37 No. 1",-,35,2,,,,
94,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,9,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,21,8,,,,
96,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",57,54,4,,,,
97,-,ウィーン・フィルハーモニー & カルロス・クライバー,交響曲 第4番 ホ短調 作品98 第1楽章: Allegro non troppo,-,53,3,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,9,11,,,,
99,-,Marco di Mauro,Nada De Nada,-,35,5,,,,
100,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,17,,,,
