Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,67,,,,
2,up,2CELLOS,Celloverse,3,2,63,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,140,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],5,2,52,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,162,,,,
6,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",7,2,162,,,,
7,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",6,2,161,,,,
8,up,Alexis Ffrench,"Still, Still, Still",54,4,6,,,,
9,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",10,5,123,,,,
10,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",11,2,162,,,,
11,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",9,3,148,,,,
12,up,Ludovico Einaudi,Nuvole bianche,12,2,161,,,,
13,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",8,6,132,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,5,102,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,3,160,,,,
16,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),65,6,5,,,,
17,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",21,4,87,,,,
18,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,2,149,,,,
19,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",14,4,131,,,,
20,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",16,7,118,,,,
21,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",18,10,108,,,,
22,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",43,9,8,,,,
23,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,3,94,,,,
24,-,John Metcalfe & Cliff Masterson,In the Bleak Midwinter,-,24,1,,,,
25,-,Dan Lambert,Brother,-,7,1,,,,
26,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",20,6,101,,,,
27,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",19,7,101,,,,
28,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",24,15,92,,,,
29,up,久石 譲,人生のメリーゴーランド,45,9,89,,,,
30,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,29,11,82,,,,
31,down,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",28,16,91,,,,
32,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,35,7,74,,,,
33,up,Música de la Luz de la Luna,"Rêverie, L. 68",34,12,73,,,,
34,up,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),41,14,75,,,,
35,down,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,26,16,83,,,,
36,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",-,25,1,,,,
37,up,Olivia Belli,Gnossienne No. 5,85,37,2,,,,
38,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",25,9,97,,,,
39,-,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",-,38,1,,,,
40,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,30,1,,,,
41,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,41,1,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),-,25,1,,,,
43,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),64,3,53,,,,
44,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",57,8,113,,,,
45,-,Neil Cowley,Breaka,-,36,1,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),48,12,19,,,,
47,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,47,1,,,,
48,-,André Rieu & Johann Strauss Orchestra,Op Kawwe Wintermörrege,-,48,1,,,,
49,-,"André Rieu, Johann Strauss Orchestra & Micaela Oeste",Ave Maria,-,49,1,,,,
50,-,André Rieu & Johann Strauss Orchestra,Petersburger Schlittenfahrt (Arr. Rieu),-,50,1,,,,
51,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,39,6,11,,,,
52,-,Sting,Fields of Gold (New Version),-,6,121,,,,
53,-,Girl Ultra,BOMBAY,-,9,12,,,,
54,-,Sophie Hutchings,Flowers In Snow,-,19,3,,,,
55,-,George Hart,Wind Song,-,18,1,,,,
56,-,André Rieu & Johann Strauss Orchestra,Slumber My Darling (Arr. Rieu),-,56,1,,,,
57,-,André Rieu & Johann Strauss Orchestra,Santa Claus Is Comin' To Town,-,57,1,,,,
58,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",75,16,70,,,,
59,up,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,78,25,10,,,,
60,-,André Rieu & Johann Strauss Orchestra,It's Beginning To Look Like Christmas,-,60,1,,,,
61,up,Il Divo,Unbreak My Heart (Regresa a Mi),73,18,33,,,,
62,-,André Rieu & Johann Strauss Orchestra,Let It Snow! Let It Snow! Let It Snow!,-,62,1,,,,
63,-,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,Jingle Bell Rock,-,64,1,,,,
65,-,André Rieu & Johann Strauss Orchestra,It's The Most Wonderful Time Of The Year,-,65,1,,,,
66,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,70,4,9,,,,
67,down,Olivia Belli,Valse,36,11,8,,,,
68,-,Ólafur Arnalds,Still / Sound,-,2,36,,,,
69,-,Justus Rümenapp,Dancing in the Sunset,-,18,3,,,,
70,-,André Rieu & Johann Strauss Orchestra,In The Bleak Mid-winter (Arr. Rieu),-,70,1,,,,
71,-,André Rieu & Johann Strauss Orchestra,Silver Bells,-,71,1,,,,
72,-,Denis Pascal,"Trois Gymnopédies, IES 26: No. 1, Lent et douloureux",-,53,1,,,,
73,-,André Rieu & Johann Strauss Orchestra,Mille Cherubini In Coro,-,73,1,,,,
74,-,"André Rieu, Johann Strauss Orchestra & Perlseer Dirndl",Lulajze Jezuniu (Arr. Rieu),-,74,1,,,,
75,up,Il Divo,Hallelujah (Aleluya),79,14,77,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,6,115,,,,
77,-,André Rieu & Johann Strauss Orchestra,Hark! The Herald-Angels Sing (Arr. Rieu),-,77,1,,,,
78,-,Peter Gregson,Love Came,-,14,8,,,,
79,-,André Rieu & Johann Strauss Orchestra,Coventry Carol (Arr. Rieu),-,79,1,,,,
80,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),97,17,2,,,,
81,-,Laurence Ipsum,From a Window,-,81,1,,,,
82,-,André Rieu & Johann Strauss Orchestra,Flower Waltz (Arr. Rieu),-,82,1,,,,
83,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,1,136,,,,
84,-,Hania Rani,Spring,-,12,1,,,,
85,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,17,1,,,,
86,-,清塚信也,Chopin Fantasy,-,55,1,,,,
87,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),98,55,6,,,,
88,up,Ludovico Einaudi,Luminous,95,1,47,,,,
89,-,The Masked Pianoman,Mary's Boychild,-,67,1,,,,
90,-,Fjellson Weber,Moment de confiance,-,84,1,,,,
91,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,62,29,11,,,,
92,-,Jérôme Queriaud,Faille,-,23,1,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],61,25,3,,,,
94,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",80,24,8,,,,
95,-,Stefano Tore,April's Prelude,-,95,1,,,,
96,-,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),-,25,1,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],76,44,6,,,,
98,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),55,16,20,,,,
99,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",86,6,117,,,,
100,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,70,1,,,,
