Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,61,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,39,,,,
3,up,Dirk Maassen,Diaries (from Home),34,2,4,,,,
4,up,Max Richter,Andante Loops,4,4,3,,,,
5,-,Alexis Ffrench,Wishing,-,5,2,,,,
6,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",2,2,61,,,,
7,up,MILNO,Chute De Neige,20,6,2,,,,
8,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),78,2,12,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,3,60,,,,
10,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",5,2,61,,,,
11,up,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),53,8,2,,,,
12,up,Martin Kohlstedt,PAN,75,8,12,,,,
13,down,Sting,Fields of Gold (New Version),9,6,52,,,,
14,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",13,6,59,,,,
15,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",24,2,61,,,,
16,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",7,2,61,,,,
17,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,1,59,,,,
18,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,2,58,,,,
19,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",44,3,59,,,,
20,down,Ólafur Arnalds,Spiral,6,6,9,,,,
21,-,Rosey Chan,How We Danced (Solo Piano Version),-,21,1,,,,
22,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,11,1,,,,
23,-,Elinor Ahlstrand,Fårö,-,18,1,,,,
24,up,Søndag Søndag,Lørdag,60,17,3,,,,
25,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",52,4,44,,,,
26,down,Ludovico Einaudi,Nuvole bianche,18,2,60,,,,
27,down,Pascal Schumacher,Sol,10,2,6,,,,
28,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,9,51,,,,
29,down,Ólafur Arnalds & Bonobo,Loom,12,2,12,,,,
30,-,East Forest,Opening,-,4,1,,,,
31,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",27,14,39,,,,
32,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,17,21,,,,
33,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",32,8,46,,,,
34,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",46,4,35,,,,
35,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",96,17,29,,,,
36,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,36,1,,,,
37,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,7,50,,,,
38,down,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",15,15,31,,,,
39,up,Redi Hasa,Seasons Going By,57,35,5,,,,
40,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,51,,,,
41,up,Christian Löffler,Pastoral,71,7,8,,,,
42,-,Stephan Moccio,Wistful,-,15,1,,,,
43,-,Ludovico Einaudi,Day 7: Ascent,-,2,11,,,,
44,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,36,8,,,,
45,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,19,29,,,,
46,-,Maria Holloway,A Million Years,-,32,2,,,,
47,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,17,13,,,,
48,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",92,9,34,,,,
49,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",86,3,33,,,,
50,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",99,14,4,,,,
51,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",61,13,23,,,,
52,up,Elena Kats-Chernin,Lillian’s Aria,80,17,2,,,,
53,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",38,10,11,,,,
54,down,Sofiane Pamart,San Francisco,43,2,5,,,,
55,-,Anquetil,Gymnopedie No. 1,-,37,1,,,,
56,-,Henrik Lindstrand,Dungen,-,22,7,,,,
57,up,Il Divo,Regresa a Mi (Unbreak My Heart),88,11,14,,,,
58,-,Arash Safaian & Sebastian Knauer,Adagietto,-,8,9,,,,
59,-,MettaForm,Slow Motion,-,42,4,,,,
60,-,Andreas Ihlebæk,In Search of Gardens,-,47,1,,,,
61,down,Henrik Lindstrand,Syrsor,26,7,11,,,,
62,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,4,51,,,,
63,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,26,16,,,,
64,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,16,4,,,,
65,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,65,1,,,,
66,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",50,6,47,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,16,,,,
68,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,14,20,,,,
69,down,Il Divo,Hallelujah (Aleluya),17,14,31,,,,
70,-,Martin Valsted,Falling Leaves,-,24,1,,,,
71,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,3,36,,,,
72,up,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,76,5,7,,,,
73,-,Alexis Ffrench,A Time for Giving,-,15,6,,,,
74,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,16,39,,,,
75,down,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",28,28,3,,,,
76,-,Martin Kohlstedt,JUL,-,3,8,,,,
77,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",97,10,46,,,,
78,-,Agnes Fredenberg,Silver and Gold,-,13,2,,,,
79,-,Ólafur Arnalds,We Contain Multitudes,-,45,4,,,,
