Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,103,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],2,2,86,,,,
3,up,2CELLOS,Celloverse,6,2,99,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,176,,,,
5,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",8,4,4,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,198,,,,
7,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",10,2,198,,,,
8,up,Ludovico Einaudi,Nuvole bianche,14,2,197,,,,
9,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,9,1,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,1,167,,,,
11,down,Linda Beldad,Estudiar con Energia,3,3,6,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),29,9,20,,,,
13,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",13,9,6,,,,
14,up,Xianji Liu,Swan and Maiden,23,14,3,,,,
15,down,Linda Beldad,Melodías que Inspirarán,5,2,5,,,,
16,up,Joe Kirby,in another life,31,14,4,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,3,196,,,,
18,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,3,130,,,,
19,up,Ludovico Einaudi,Una Mattina,22,11,62,,,,
20,down,Linda Beldad,Atención Plena,7,2,6,,,,
21,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",16,2,197,,,,
22,up,Wes Bailey,Finding Peace,30,22,2,,,,
23,-,Belle Chen,My Deers,-,20,1,,,,
24,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",21,2,198,,,,
25,up,Keane Wang,The Destination,32,25,2,,,,
26,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,9,1,,,,
27,-,Thibaut Garcia,Una limosnita por el amor de Dios,-,27,1,,,,
28,-,Maxence Cyrin,Ballerine,-,28,1,,,,
29,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto (SACD Stereo)",-,29,1,,,,
30,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,3,24,,,,
31,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",51,4,9,,,,
32,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,2,180,,,,
33,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,20,10,7,,,,
34,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",53,34,2,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,5,138,,,,
36,down,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",28,12,23,,,,
37,up,Fazıl Say,Gnossienne No. 7,69,37,2,,,,
38,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",43,34,4,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,6,140,,,,
40,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",19,4,123,,,,
41,-,Julian Klaas,Yoko,-,41,1,,,,
42,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,2,1,,,,
43,down,Thibaut Garcia,Preludio en do menor,38,9,5,,,,
44,up,Maxence Cyrin,Daffodils,70,19,4,,,,
45,-,Lavinia Meijer,andata,-,45,1,,,,
46,-,Martha Argerich & Nelson Freire,"Variations On a Theme By Haydn, ""St. Anthony Variations"", Op. 56b: Chorale St. Antoni: Andante",-,46,1,,,,
47,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",39,8,143,,,,
48,-,John Lenehan,Vocalise,-,48,1,,,,
49,-,Matthias Kirschnereit,"Cantata, BWV 147: Jesu bleibet meine Freude (Arr. for Piano)",-,49,1,,,,
50,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,49,38,3,,,,
51,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],56,5,8,,,,
52,down,Jozef De Schutter,Fragrances,34,34,2,,,,
53,-,Barry Hudson-Taylor,Beneath,-,53,1,,,,
54,-,Erik Sigurd,Lady of Glass,-,19,1,,,,
55,-,Ole-Bjørn Talstad,Stille Sjø,-,22,4,,,,
56,down,Yuqiao,Dolce Droga,40,40,2,,,,
57,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),15,15,5,,,,
58,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",63,14,91,,,,
59,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),57,32,15,,,,
60,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",24,6,168,,,,
61,up,Dan Lambert,Fading Moments,72,61,2,,,,
62,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",27,3,184,,,,
63,down,Ludovico Einaudi,Divenire,48,21,37,,,,
64,down,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",41,41,2,,,,
65,-,Dirk Maassen,The Light You Are,-,12,5,,,,
66,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,3,1,,,,
67,down,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",47,7,152,,,,
68,-,rudibaum,don't you think i need it,-,68,1,,,,
69,down,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",45,5,159,,,,
70,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",50,6,133,,,,
71,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",35,4,167,,,,
72,-,Laurence Ipsum,"You Couldn't Know, But",-,72,1,,,,
73,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",-,33,1,,,,
74,up,久石 譲,人生のメリーゴーランド,80,9,124,,,,
75,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 12 in F Minor, BWV 881: I. Prelude",87,75,2,,,,
76,down,Shreyas Murali,Far Away Lands,46,46,2,,,,
77,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",-,61,1,,,,
78,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,65,1,,,,
79,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: II. Adagio",-,63,1,,,,
80,-,Charles Leclerc,MON23 (1:3),-,80,1,,,,
81,-,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in E Major, BWV 1042: I. Allegro",-,67,1,,,,
82,down,Alexandre Tharaud,Première Gymnopédie,44,10,41,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],67,44,21,,,,
84,-,Lavinia Meijer,Sun,-,20,2,,,,
85,down,Duncan Honeybourne,Suite for Piano: III. Nocturne,64,64,3,,,,
86,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,36,8,,,,
87,-,André Rieu,The Blue Danube,-,15,45,,,,
88,-,Ilen,First Drop,-,88,1,,,,
89,down,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",54,7,135,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,6,34,,,,
91,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",66,10,142,,,,
92,down,Steven Isserlis & Connie Shih,Oh! Weep for Those,88,88,3,,,,
93,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",82,24,27,,,,
94,-,Laurence Ipsum,You Said Come Home,-,53,1,,,,
95,-,Olga Jegunova,"6 Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,95,1,,,,
96,-,Roman Nagel,Blue Waltz,-,96,1,,,,
97,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",83,5,23,,,,
98,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,98,1,,,,
99,-,Keane Wang,How the River Sings,-,45,1,,,,
100,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",96,21,41,,,,
