Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,126,,,,
2,up,Stephan Moccio,The Wanderer,45,2,2,,,,
3,down,2CELLOS,Celloverse,2,2,122,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],4,2,109,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,199,,,,
6,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,2,24,,,,
7,up,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",64,7,2,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,2,32,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,2,220,,,,
10,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,3,27,,,,
11,up,Nils Frahm,Butter Notes,78,11,2,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,221,,,,
13,down,Ludovico Einaudi,Adieux,9,3,4,,,,
14,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,1,190,,,,
15,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,11,10,30,,,,
16,up,Philip Glass,Opening,82,16,2,,,,
17,down,Lang Lang,Valse lente,6,6,3,,,,
18,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",19,2,221,,,,
19,-,Ben J. Connolly,Phaethon,-,19,1,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,5,161,,,,
21,down,Ludovico Einaudi,Una Mattina,16,11,85,,,,
22,down,Stephan Moccio,The Sound of Snow,12,2,11,,,,
23,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",28,10,16,,,,
24,-,Jason Reolon,Calm Before the Storm,-,24,1,,,,
25,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",26,4,11,,,,
26,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",17,3,9,,,,
27,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",13,3,8,,,,
28,up,Alexandre Tharaud,Première Gymnopédie,67,10,58,,,,
29,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",36,12,46,,,,
30,up,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",80,30,2,,,,
31,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",32,14,114,,,,
32,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",24,4,25,,,,
33,down,Ludovico Einaudi,Divenire,27,21,57,,,,
34,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",23,23,2,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,3,218,,,,
36,-,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",-,36,1,,,,
37,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",18,18,3,,,,
38,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",22,4,4,,,,
39,down,André Rieu,The Blue Danube,31,15,58,,,,
40,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",43,2,12,,,,
41,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",98,8,165,,,,
42,-,Christian-Pierre La Marca,No Time to Die (Arr. for Solo Cello by Christian-Pierre La Marca),-,42,1,,,,
43,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),38,13,15,,,,
44,up,André Rieu,The Second March,75,38,12,,,,
45,up,Olivia Belli,Anima II,60,27,6,,,,
46,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,19,4,,,,
47,-,Ólafur Arnalds,saman,-,3,36,,,,
48,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,151,,,,
49,down,Gabríel Ólafs,Sálmur Variation,39,39,2,,,,
50,down,Matteo Myderwyk,Nazareth (Renaissance Version),35,35,2,,,,
51,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),34,12,8,,,,
52,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,52,1,,,,
53,down,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",14,14,2,,,,
54,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",46,25,16,,,,
55,down,久石 譲,人生のメリーゴーランド,40,9,139,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,9,37,,,,
57,-,Anja Linder & Laurent Korcia,"Nachtstück, D. 672 (Version Played on Violin and Harp)",-,57,1,,,,
58,down,Keane Wang,Pastellträume,49,49,2,,,,
59,down,Mikael Oterhals,Raised,50,50,3,,,,
60,-,Gidon Kremer & Kremerata Baltica,Nocturne,-,60,1,,,,
61,-,The Masked Pianoman,Faraway Place,-,61,1,,,,
62,-,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",-,19,1,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,54,,,,
64,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),77,3,75,,,,
65,down,Il Divo,Regresa a Mi (Unbreak My Heart),47,11,27,,,,
66,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,57,1,,,,
67,up,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,95,20,4,,,,
68,down,Mina Amare,Whispers,52,52,2,,,,
69,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",91,4,146,,,,
70,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","Carmina Burana: Fortuna Imperatrix Mundi - ""O Fortuna"" (Chorus)",-,70,3,,,,
71,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",71,6,11,,,,
72,down,Jean-Luc Tingaud & Rundfunk-Sinfonieorchester Berlin,"Symphony in D Minor, FWV 48: II. Allegretto",42,42,2,,,,
73,down,Luna,And Flies Away,56,48,3,,,,
74,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",-,54,7,,,,
75,down,rudibaum,all our winters,54,54,2,,,,
76,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,5,30,,,,
77,-,Ólafur Arnalds,re:member,-,77,1,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,65,52,20,,,,
79,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",57,18,13,,,,
80,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),37,9,42,,,,
81,down,Il Divo,Hasta Mi Final,59,28,24,,,,
82,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",-,18,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,6,40,,,,
84,-,Axel Gillison,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,61,4,,,,
85,-,Jordi Savall,"Water Music - Suite #2 In D, HWV 349 - Menuet",-,85,1,,,,
86,-,"Berliner Philharmoniker, Rundfunkchor Berlin & Sir Simon Rattle","Carmina Burana: Fortuna Imperatrix Mundi - ""Fortune plango vulnera"" (Chorus)",-,86,2,,,,
87,down,Melody Musings,Restart,61,60,3,,,,
88,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",88,16,103,,,,
89,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),29,9,21,,,,
90,up,Alexandre Tharaud & Martin James Bartlett,"Le ruban dénoué: No. 2, Les soirs d'Albi",100,90,2,,,,
91,down,Alexandre Tharaud,Gnossienne no.1,44,36,15,,,,
92,-,"Jeremias Fliedl, Württembergisches Kammerorchester Heilbronn & Emmanuel Tjeknavorian","Variations on a Rococo Theme, Op. 33 (Ed. Wilhelm Fitzenhagen): Var. 6, Andante",-,92,1,,,,
93,down,アディエマス,Adiemus,55,39,12,,,,
94,-,Ludovico Einaudi,I giorni,-,36,14,,,,
95,-,Ludovico Einaudi,Luminous,-,1,76,,,,
96,-,Raphaël Pichon & Pygmalion,"Matthäus-Passion, BWV 244, Prima parte: Nr.1. Chorus I & II ""Kommt, ihr Töchter, helft mir klagen""",-,39,19,,,,
97,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",90,24,32,,,,
98,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,44,7,,,,
99,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",72,13,7,,,,
100,down,Anastasia Kobekina,Emerald and Stone,74,25,8,,,,
