Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,35,,,,
2,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",10,2,32,,,,
3,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",2,2,35,,,,
4,up,Milana Zilnik,The Best is Yet to Come,39,4,2,,,,
5,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",13,2,35,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,6,12,,,,
7,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",47,7,2,,,,
8,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",71,8,17,,,,
9,up,Hideyuki Hashimoto,Es,52,9,2,,,,
10,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",33,4,24,,,,
11,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",5,2,35,,,,
12,up,Ludovico Einaudi,Nuvole bianche,19,2,34,,,,
13,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,1,35,,,,
14,down,Stephan Moccio,Le Temps Qui Passe,4,4,4,,,,
15,down,Milana Zilnik,Calla,12,2,17,,,,
16,down,Alexis Ffrench,Rivers (Solo Piano Version),3,2,4,,,,
17,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",6,6,3,,,,
18,down,Cooper Sams,Inner Introspection,11,11,2,,,,
19,down,Florian Christl,Melodie (Solo Piano Version),16,2,8,,,,
20,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",15,2,35,,,,
21,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,14,13,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,3,34,,,,
23,down,Melody Musings,Poplar Fluff,8,7,4,,,,
24,down,Lambert,In In,9,9,4,,,,
25,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",18,6,35,,,,
26,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,9,33,,,,
27,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",55,17,9,,,,
28,down,Rosey Chan,Autumn,24,3,6,,,,
29,-,Julia Gjertsen,Okno,-,18,1,,,,
30,up,Stephan Moccio,Nuit Blanche,38,8,6,,,,
31,down,Laurence Ipsum,Sunday Rain,28,4,8,,,,
32,down,Lambert,Gdansk,7,2,6,,,,
33,-,Maxence Cyrin,The Frenchman (Piano Solo),-,9,1,,,,
34,-,Madeleine Cocolas,In Distance,-,21,1,,,,
35,down,Jiří Horák,Hint of Perfection,34,4,7,,,,
36,up,Sting,Fields of Gold (New Version),53,6,31,,,,
37,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,23,,,,
38,down,Yiruma,Room With A View,32,3,6,,,,
39,up,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),46,39,2,,,,
40,-,Annelie,Tomorrow,-,6,1,,,,
41,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,12,1,,,,
42,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",30,10,15,,,,
43,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",98,43,2,,,,
44,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",29,3,33,,,,
45,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",37,21,5,,,,
46,-,Andreas Ihlebæk,One More,-,45,3,,,,
47,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,28,,,,
48,up,Aukai,Summer Tale,57,39,3,,,,
49,-,Jenny Lin,Metamorphosis No. 1,-,20,3,,,,
50,down,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",26,16,22,,,,
51,down,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",35,20,25,,,,
52,up,Ron Verboom,A Little Something,82,52,3,,,,
53,-,Dirk Maassen,Fjara (Solo Piano Version),-,20,1,,,,
54,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,41,6,,,,
55,-,Henrik Lindstrand,Dungen,-,22,1,,,,
56,down,Agnes Fredenberg,In the Stillness of Summer,17,6,5,,,,
57,up,Jakob Lindberg,Go from My Window,77,24,5,,,,
58,-,Claudio Arrau,"Nocturne No. 13 in C Minor, Op. 48 No. 1",-,53,4,,,,
59,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",96,19,14,,,,
60,up,Stephan Moccio,Sea Change,83,5,7,,,,
61,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",59,9,17,,,,
62,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",68,5,29,,,,
63,-,Ólafur Arnalds,Doria,-,63,1,,,,
64,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,14,20,,,,
65,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",63,17,18,,,,
66,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",27,6,30,,,,
67,up,Miquel Villalba,Canco de l'hivern,86,62,3,,,,
68,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,17,,,,
69,-,Douglas Riva,Enfants d'un Rêve,-,58,5,,,,
70,-,"Xavier de Maistre, Mozarteum Orchester Salzburg, Ivor Bolton & Magali Mosnier","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,55,5,,,,
71,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,16,17,,,,
72,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",97,9,7,,,,
73,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,15,7,,,,
74,-,Darko Nikcevic & Srdjan Bulatovic,Meditation,-,74,1,,,,
75,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,26,,,,
76,-,Annelie,Lost,-,23,3,,,,
77,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",89,6,24,,,,
78,down,Milana Zilnik,Garofano,69,16,10,,,,
79,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,79,1,,,,
80,-,Roomful of Teeth,"Partita for 8 Voices: No. 3, Courante",-,80,1,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,19,8,,,,
82,up,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",99,54,5,,,,
83,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",51,13,12,,,,
84,-,Robert Ekson,Two Sisters,-,70,3,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,20,,,,
86,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,26,20,,,,
87,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,43,2,,,,
88,-,Martin Stadtfeld,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,69,3,,,,
89,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,89,1,,,,
90,-,Alexis Ffrench & The Gagliano Strings,Stories We Lived,-,29,2,,,,
91,-,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Adagio Molto",-,38,4,,,,
92,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,7,20,,,,
93,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,13,2,,,,
94,-,Allen Constantine,Memoirs,-,34,4,,,,
95,-,Laurence Ipsum,If This Was True,-,45,4,,,,
96,-,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",-,16,18,,,,
97,down,Andrea Bocelli,Besame mucho,93,12,16,,,,
98,-,Duo Aurore,Bailecito,-,23,4,,,,
99,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",-,32,10,,,,
100,down,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",64,33,8,,,,
