Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
2,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",5,2,34,,,,
3,down,Alexis Ffrench,Rivers (Solo Piano Version),2,2,3,,,,
4,up,Stephan Moccio,Le Temps Qui Passe,4,4,3,,,,
5,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",22,2,34,,,,
6,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",26,6,2,,,,
7,down,Lambert,Gdansk,3,2,5,,,,
8,down,Melody Musings,Poplar Fluff,7,7,3,,,,
9,up,Lambert,In In,10,9,3,,,,
10,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,2,31,,,,
11,-,Cooper Sams,Inner Introspection,-,11,1,,,,
12,up,Milana Zilnik,Calla,12,2,16,,,,
13,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",21,2,34,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,3,33,,,,
15,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",19,2,34,,,,
16,down,Florian Christl,Melodie (Solo Piano Version),8,2,7,,,,
17,down,Agnes Fredenberg,In the Stillness of Summer,9,6,4,,,,
18,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",14,6,34,,,,
19,up,Ludovico Einaudi,Nuvole bianche,25,2,33,,,,
20,up,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",54,20,13,,,,
21,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,1,34,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,6,11,,,,
23,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,23,14,,,,
24,down,Rosey Chan,Autumn,11,3,5,,,,
25,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",52,9,32,,,,
26,up,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",32,16,21,,,,
27,up,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",63,6,29,,,,
28,up,Laurence Ipsum,Sunday Rain,35,4,7,,,,
29,up,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",99,3,32,,,,
30,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",72,10,14,,,,
31,up,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",38,15,17,,,,
32,down,Yiruma,Room With A View,15,3,5,,,,
33,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",28,4,23,,,,
34,down,Jiří Horák,Hint of Perfection,6,4,6,,,,
35,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",64,20,24,,,,
36,-,Claudio Arrau,"Nocturne No. 7 in C-Sharp Minor, Op. 27 No. 1",-,36,6,,,,
37,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",34,21,4,,,,
38,down,Stephan Moccio,Nuit Blanche,18,8,5,,,,
39,-,Milana Zilnik,The Best is Yet to Come,-,4,1,,,,
40,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,40,1,,,,
41,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",75,8,27,,,,
42,down,Evgeny Samoyloff,Une larme,30,30,2,,,,
43,down,Viktor Valkov,Miniatures: No. 4. Pastoral,16,15,3,,,,
44,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,17,,,,
45,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",17,11,4,,,,
46,-,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),-,39,1,,,,
47,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,7,1,,,,
48,-,Claudio Arrau,"Nocturne No. 11 in G Minor, Op. 37 No. 1",-,35,4,,,,
49,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",47,27,4,,,,
50,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",86,4,28,,,,
51,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,11,,,,
52,-,Hideyuki Hashimoto,Es,-,9,1,,,,
53,up,Sting,Fields of Gold (New Version),66,6,30,,,,
54,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,36,7,10,,,,
55,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",67,17,8,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,20,,,,
57,down,Aukai,Summer Tale,39,39,2,,,,
58,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",68,7,28,,,,
59,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,16,,,,
60,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,54,5,,,,
61,up,Claudio Arrau,"Nocturne No. 8 in D-Flat, Op. 27 No. 2",76,43,3,,,,
62,-,Claudio Arrau,"Nocturne No. 9 in B, Op. 32 No. 1",-,43,4,,,,
63,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,17,,,,
64,down,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",33,33,7,,,,
65,up,Iannis Eralos,Trost (feat. Juan Maria Solare),65,35,5,,,,
66,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,5,,,,
67,down,Frederik Snæland,Frigjort,31,31,5,,,,
68,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,28,,,,
69,down,Milana Zilnik,Garofano,61,16,9,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,32,6,,,,
71,down,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",41,8,16,,,,
72,-,Claudio Arrau,"Nocturne No. 10 in A-Flat, Op. 32 No. 2",-,57,4,,,,
73,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",91,73,2,,,,
74,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,11,,,,
75,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,20,,,,
76,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,3,22,,,,
77,down,Jakob Lindberg,Go from My Window,24,24,4,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,9,12,,,,
79,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,28,,,,
80,down,Silas Bassa,Wonder,42,25,4,,,,
81,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,16,3,,,,
82,up,Ron Verboom,A Little Something,100,52,2,,,,
83,down,Stephan Moccio,Sea Change,49,5,6,,,,
84,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,25,,,,
85,-,Andrea Bocelli & Giorgia,Vivo per lei,-,10,6,,,,
86,down,Miquel Villalba,Canco de l'hivern,62,62,2,,,,
87,-,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",-,7,24,,,,
88,-,Nico Pistolesi,Dalla mia finestra,-,47,3,,,,
89,down,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",78,6,23,,,,
90,-,Música de la Luz de la Luna,"Rêverie, L. 68",-,12,18,,,,
91,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,22,,,,
92,up,Goetz Oestlind,Repose,96,34,5,,,,
93,down,Andrea Bocelli,Besame mucho,71,12,15,,,,
94,-,Il Divo,Hallelujah (Aleluya),-,14,23,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,62,2,,,,
96,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,19,13,,,,
97,down,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",77,9,6,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,43,1,,,,
99,down,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",56,54,4,,,,
100,down,Ludovico Einaudi,Divenire,89,21,11,,,,
