Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,3,,,,
2,up,Arcadi Volodos,"Minuet in A Major, D. 334",6,2,3,,,,
3,up,Ludovico Einaudi,Nuvole bianche,5,2,3,,,,
4,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",3,2,3,,,,
5,up,Michael Logozar,Drift,16,2,3,,,,
6,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",11,6,3,,,,
7,-,Ola Gjeilo,Still,-,7,2,,,,
8,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",2,2,3,,,,
9,-,Ceeys,Hiddensee,-,9,1,,,,
10,-,Ólafur Arnalds,saman (berlin) [live],-,2,1,,,,
11,up,Maurice Sawin,Snowflakes,51,11,3,,,,
12,-,Jef Martens,Before You Close Your Eyes,-,12,2,,,,
13,up,Wilson Trouvé,Plana,64,13,3,,,,
14,up,Lambert,Awake,45,14,3,,,,
15,-,Ludovico Einaudi,I giorni,-,10,1,,,,
16,up,Alexandra Stréliski,Interlude,94,16,3,,,,
17,-,Piano Novel,Planet Unknown (Solo Piano Version),-,17,2,,,,
18,up,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",41,18,2,,,,
19,up,Alexis Ffrench,Story of You,66,10,3,,,,
20,up,Il Divo,Hallelujah (Aleluya),56,14,2,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",77,5,3,,,,
22,-,Matteo Myderwyk,Charlotte,-,7,1,,,,
23,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,23,1,,,,
24,-,Luke Howard,Casino,-,24,1,,,,
25,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",12,2,3,,,,
26,down,Xuefei Yang,Un dia de noviembre,4,4,3,,,,
27,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,1,3,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,2,,,,
29,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",10,2,3,,,,
30,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",18,7,3,,,,
31,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,3,3,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,9,2,,,,
33,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",97,3,3,,,,
35,down,Sting,Fields of Gold (New Version),28,6,2,,,,
36,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,4,1,,,,
37,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Adagio Sostenuto,-,7,1,,,,
38,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",43,12,3,,,,
39,down,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",29,6,3,,,,
40,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",7,4,3,,,,
41,-,Richerman Y Su Piano,Claro De Luna,-,38,1,,,,
42,-,小瀬村晶,Trace,-,42,2,,,,
43,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),8,8,3,,,,
44,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,1,,,,
45,-,Christina Pluhar & L'Arpeggiata,"L'Orfeo, Act 3: Dormite, begl'occhi",-,45,1,,,,
46,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,46,1,,,,
47,down,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: III. Presto",32,32,3,,,,
48,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",88,4,2,,,,
49,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 13 en E Flat Major: Quasi una Fantasia,-,41,1,,,,
50,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,13,3,,,,
51,-,Orquesta Lírica de Barcelona & José María Damunt,"Sonata para Piano No. 10 en G Major Op. 14 No. 2: Scherzo, Allegro Assai",-,17,1,,,,
52,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,52,1,,,,
53,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 10 en G Major Op. 14 No. 2: Andante,-,13,1,,,,
54,-,Henrik Lindstrand,Frost,-,54,1,,,,
55,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 10 en G Major Op. 14 No. 2: Allegro,-,28,1,,,,
56,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 9 en E Major Op. 14 No. 1: Rondo Allegro Commodo,-,14,1,,,,
57,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,18,1,,,,
58,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 9 en E Major Op. 14 No. 1: Allegretto,-,19,1,,,,
59,-,Alma Deutscher,The Lonely Pine-Tree,-,13,1,,,,
60,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 9 en E Major Op. 14 No. 1: Allegro,-,30,1,,,,
61,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",44,17,3,,,,
62,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,80,10,2,,,,
63,-,André Rieu,Boléro,-,33,1,,,,
64,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Presto Agitato,-,10,1,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,2,3,,,,
66,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,2,3,,,,
67,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,52,44,2,,,,
68,-,Orquesta Lírica de Barcelona & José María Damunt,Sonata para Piano No. 14 Op. 27 No. 2 en D Sharp Minor: Allegretto,-,32,1,,,,
69,up,Kai Schumacher,ACABb,99,46,3,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,70,1,,,,
71,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",17,17,3,,,,
72,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",62,19,3,,,,
73,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",13,8,3,,,,
74,down,"Pyotr Ilyich Tchaikovsky, Orquesta Lírica de Barcelona & José María Damunt",El Lago de los Cisnes: Introducción a Escena,30,30,2,,,,
75,-,Alexander Chapman Campbell,Yearning,-,43,1,,,,
76,down,Ashley Wass,Lullaby,71,71,2,,,,
77,-,Freiburger Barockorchester & Gottfried von der Goltz,"Five Contredanses, K. 609, No. 1",-,77,1,,,,
78,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",74,39,3,,,,
79,-,Laurence Ipsum,First Rays,-,19,2,,,,
80,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,9,3,,,,
81,-,Arcadi Volodos,"Minuet in E Major, D. 335",-,81,1,,,,
82,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",93,20,3,,,,
83,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",34,6,2,,,,
84,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,2,2,,,,
85,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,28,2,,,,
86,-,Chiara Banchini & Ensemble 415,"Sonata à Quatro ""Al Santo Sepolcro"" in E Flat Major, RV 130: II. Allegro Ma Poco Andante",-,86,1,,,,
87,down,Carlos Cipa,and she was,23,23,3,,,,
88,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Largo",-,20,1,,,,
89,-,Gareth Malone,Music for Healing Pt. 1,-,16,1,,,,
90,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",-,21,2,,,,
91,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",67,14,3,,,,
92,down,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: V. Menuetto. Allegretto - Trio I - Trio II",37,20,3,,,,
93,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,64,1,,,,
94,down,Lang Lang,The Departure,70,66,2,,,,
95,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,2,,,,
96,up,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: III. Menuetto. Allegro - Trio",98,27,3,,,,
97,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,96,52,2,,,,
98,down,Huw Watkins,Arcadia,89,55,3,,,,
99,down,Andrea Bocelli,If Only (feat. Dua Lipa),14,2,3,,,,
100,down,"Kim Kashkashian, Gidon Kremer & Yo-Yo Ma","Divertimento in E-Flat Major for String Trio, K. 563: VI. Allegro",15,15,3,,,,
