Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
2,up,Michael Logozar,Drift,16,2,5,,,,
3,up,Ólafur Arnalds,saman (berlin) [live],4,2,3,,,,
4,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",5,2,5,,,,
5,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",2,2,5,,,,
6,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",24,2,5,,,,
7,up,"Alejandro Fernández, Gumpoldskirchner Spatzen, Steven Mercurio & Wiener Symphoniker",Blanca Navidad (White Christmas),22,2,2,,,,
8,up,Arcadi Volodos,"Minuet in A Major, D. 334",8,2,5,,,,
9,down,Ludovico Einaudi,Nuvole bianche,3,2,5,,,,
10,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",23,6,5,,,,
11,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",17,2,5,,,,
12,up,Matteo Myderwyk,Charlotte,35,7,3,,,,
13,up,Alma Deutscher,The Lonely Pine-Tree,27,13,3,,,,
14,up,Ola Gjeilo,Still,58,7,4,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,7,4,,,,
16,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,9,5,,,,
17,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,17,3,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,3,,,,
19,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,1,5,,,,
20,up,Ceeys,Hiddensee,29,9,3,,,,
21,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,3,3,,,,
22,up,Maurice Sawin,Snowflakes,71,11,5,,,,
23,up,Gareth Malone,Music for Healing Pt. 1,67,16,3,,,,
24,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,3,,,,
25,up,Piano Novel,Planet Unknown (Solo Piano Version),32,17,4,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",60,5,5,,,,
27,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,17,4,,,,
28,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",42,8,5,,,,
29,down,Jef Martens,Before You Close Your Eyes,20,12,4,,,,
30,up,The Piano Guys,A Thousand Years,80,30,2,,,,
31,up,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,56,31,3,,,,
32,down,Xuefei Yang,Un dia de noviembre,26,4,5,,,,
33,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",55,3,5,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,9,4,,,,
35,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",45,14,5,,,,
36,up,Wilson Trouvé,Plana,47,13,5,,,,
37,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,44,23,2,,,,
38,down,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",13,13,2,,,,
39,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,10,2,,,,
40,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro",-,26,1,,,,
41,up,Alexis Ffrench,Story of You,54,10,5,,,,
42,-,Jacob David,Dvale,-,13,1,,,,
43,up,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",63,7,5,,,,
44,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,7,3,,,,
45,down,Carlos Cipa,and she was,41,23,5,,,,
46,down,Sting,Fields of Gold (New Version),21,6,4,,,,
47,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",52,4,5,,,,
48,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",96,17,5,,,,
49,-,Laurence Ipsum,First Rays,-,19,3,,,,
50,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,4,2,,,,
51,down,Kai Schumacher,ACABb,46,46,5,,,,
52,-,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",-,5,2,,,,
53,up,André Rieu,The Blue Danube,68,15,2,,,,
54,-,Oliver Brouwer,Diamond,-,54,1,,,,
55,-,Alexandra Stréliski,Interlude,-,16,4,,,,
56,-,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",-,6,2,,,,
57,-,La Serenissima & Adrian Chandler,"Concerto for Violin, Bassoon, Strings & Continuo in B-Flat Major: I. Allegro",-,57,1,,,,
58,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,6,3,,,,
59,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,20,3,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,3,5,,,,
61,up,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",100,9,3,,,,
62,-,The Piano Guys,Perfect,-,62,1,,,,
63,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,39,4,,,,
64,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,30,1,,,,
65,-,The Piano Guys,Beethoven's 5 Secrets,-,65,2,,,,
66,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",10,4,3,,,,
67,down,Alexandre Tharaud,"Nouvelles suites de pièces de clavecin, Suite en la, RCT 5: VII. Gavotte et six doubles",59,59,2,,,,
68,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,68,1,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,10,3,,,,
70,-,小瀬村晶,Trace,-,42,3,,,,
71,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,71,1,,,,
72,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,15,2,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,52,3,,,,
74,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,67,1,,,,
75,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),39,7,4,,,,
76,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,76,1,,,,
77,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),78,3,3,,,,
78,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,1,,,,
79,-,"Laurence Equilbey, Accentus & Insula Orchestra","Requiem in D Minor, K. 626: III. Sequenz. Lacrimosa",-,79,1,,,,
80,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",6,6,5,,,,
81,-,Luke Howard,Casino,-,24,2,,,,
82,-,André Rieu,Radetzky March,-,26,1,,,,
83,-,Mourad,Improvisation sur Clair de lune,-,43,1,,,,
84,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,52,1,,,,
85,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,79,1,,,,
86,-,"Didier Talpain, La Galante, Alessandro Commellato & Stefano Barneschi","Concerto for Piano and Orchestra in A Major, WoO 24a S.5: II. Romanze. Adagio",-,86,1,,,,
87,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,19,1,,,,
88,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,88,1,,,,
89,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,54,2,,,,
90,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,60,1,,,,
91,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,39,1,,,,
92,-,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",-,15,2,,,,
93,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,67,1,,,,
94,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,16,2,,,,
95,down,Thomas Zehetmair,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 1. Preludio",30,30,2,,,,
96,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,2,,,,
97,down,Sebastian Plano,Purples (Epilogue Version),85,85,2,,,,
98,down,Lambert,Awake,25,14,5,,,,
99,-,Andrea Bocelli,Because we believe,-,71,1,,,,
100,-,12 Ensemble,Fljótavík,-,35,1,,,,
