Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,41,,,,
2,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",9,2,41,,,,
3,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",4,3,6,,,,
4,-,Marlies Du Mosch,Rayons de soleil,-,3,1,,,,
5,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",10,2,5,,,,
6,up,Akira Kosemura,Mirrors Crossing,15,5,2,,,,
7,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,2,38,,,,
8,up,Annelie,Tomorrow,19,6,7,,,,
9,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",42,2,41,,,,
10,down,Max Richter & Mari Samuelsen,Mercy,7,4,6,,,,
11,up,Stephan Moccio,Le Temps Qui Passe,69,4,9,,,,
12,-,Ola Gjeilo,Winter,-,12,1,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,3,40,,,,
14,down,Bembe Orquesta,Que Ganas de No Verte Más,8,3,4,,,,
15,up,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",24,6,40,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,6,18,,,,
17,-,Dmitry Evgrafov,Endless (feat. Aukai),-,17,1,,,,
18,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",6,2,41,,,,
19,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",2,2,41,,,,
20,up,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I Allegro con brio",58,20,29,,,,
21,up,Sting,Fields of Gold (New Version),52,6,34,,,,
22,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",5,5,3,,,,
23,up,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),32,23,5,,,,
24,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,3,3,3,,,,
25,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),34,12,7,,,,
26,-,Ron Verboom,Equality,-,26,1,,,,
27,-,Atli Örvarsson,Dropar (feat. Gyda Valtysdottir),-,27,2,,,,
28,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,21,2,,,,
29,up,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",90,8,22,,,,
30,-,Il Divo,Hallelujah (Aleluya),-,14,25,,,,
31,down,Henrik Lindstrand,Hallonlandet,12,12,3,,,,
32,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",61,4,30,,,,
33,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,1,41,,,,
34,down,Alexandre Tharaud,Cinema Paradiso,14,14,3,,,,
35,up,Ludovico Einaudi,Nuvole bianche,36,2,40,,,,
36,-,Anton Fargau Petrini,Aurora,-,35,2,,,,
37,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",18,3,39,,,,
38,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",100,38,4,,,,
39,-,La Serenissima & Adrian Chandler,"Concerto per Sua Maestà Cattolica Cesarea for Violin, Strings & Continuo in C Major, RV 171: II. Largo",-,34,1,,,,
40,-,La Serenissima & Adrian Chandler,"Sinfonia to La Statira for 2 Trumpets, 2 Oboes, Strings & Continuo: II. Andante",-,40,1,,,,
41,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,19,1,,,,
42,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,56,16,23,,,,
43,-,"Pascal Schumacher, Arash Safaian, Sebastian Knauer & Zürcher Kammerorchester","Concerto No. 1, ""Infinite Games"": II. Canon in C (After Canon Trias Harmonica à 8, BWV 1072)",-,36,1,,,,
44,down,Anna Phoebe,Horizons,39,39,2,,,,
45,-,Lara Downes,Going to Bed (Homage to Philip Glass),-,45,1,,,,
46,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,6,27,,,,
47,down,Alexis Ffrench,Rapture (Solo Piano Version),16,11,6,,,,
48,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,9,38,,,,
49,down,Meredi,Song for Rosemarie,17,17,2,,,,
50,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",-,7,4,,,,
51,down,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 1,49,27,3,,,,
52,up,Andrea Bocelli & Giorgia,Vivo per lei,70,10,10,,,,
53,down,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,27,23,3,,,,
54,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,14,23,,,,
55,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,68,1,6,,,,
56,down,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",23,9,32,,,,
57,down,Josh Kramer,Nocturnal Thoughts,33,30,3,,,,
58,down,Música de la Luz de la Luna,"Rêverie, L. 68",35,12,23,,,,
59,-,Oliver Patrice Weder,People,-,59,1,,,,
60,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,60,1,,,,
61,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,41,10,,,,
62,down,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",13,4,33,,,,
63,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,16,,,,
64,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",77,24,22,,,,
65,-,Atli Örvarsson,Beachwood,-,64,2,,,,
66,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): I. Prélude",-,19,3,,,,
67,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",-,51,3,,,,
68,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,68,1,,,,
69,-,Ron Verboom,A Little Something,-,52,5,,,,
70,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,22,,,,
71,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",20,6,36,,,,
72,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",-,19,18,,,,
73,-,Concerto di Viole,Pavan à 4 No. 2,-,73,1,,,,
74,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,2,13,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,16,,,,
76,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",38,14,5,,,,
77,-,Kendra Logozar,Enchantment,-,62,1,,,,
78,-,Darko Nikcevic & Srdjan Bulatovic,Meditation,-,74,5,,,,
79,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",67,10,21,,,,
80,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",25,10,6,,,,
81,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,7,21,,,,
82,down,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),47,29,3,,,,
83,-,Frederik Snæland,Fredag (Live from R4DIO / Radio4),-,81,1,,,,
84,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,7,7,,,,
85,down,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,50,11,24,,,,
86,-,Meredi,I am Stardust,-,69,2,,,,
87,-,Richard Bundy,Million,-,48,2,,,,
88,down,Rosey Chan,Jeanne (Moreau),45,45,2,,,,
89,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,14,15,,,,
90,-,Richerman Y Su Piano,Para Elisa,-,90,1,,,,
91,down,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),62,14,25,,,,
92,down,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",63,16,26,,,,
93,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,17,22,,,,
94,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,94,1,,,,
95,down,Rosey Chan,Chaplin,60,53,2,,,,
96,down,チャド・ローソン,Prelude in D Major,64,18,4,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,97,1,,,,
98,-,Claudio Arrau,"Nocturne No. 10 in A-Flat, Op. 32 No. 2",-,57,5,,,,
99,down,La Serenissima & Adrian Chandler,"Concerto for Violin, Strings & Continuo in B-Flat Major, RV 365: II. Largo (Late Version)",59,59,2,,,,
100,down,Andrea Bocelli,Besame mucho,86,12,19,,,,
