Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,29,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,102,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,124,,,,
4,down,2CELLOS,Celloverse,3,2,25,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],50,2,16,,,,
6,up,Ludovico Einaudi,Nuvole bianche,12,2,123,,,,
7,down,Neil Cowley,Sangro River,5,5,3,,,,
8,down,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",7,2,124,,,,
9,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",10,2,124,,,,
10,up,Stephan Moccio,The Night Suite: pt. 2 Eventide,72,10,2,,,,
11,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",13,2,124,,,,
12,up,Ludovico Einaudi,Luminous,26,1,22,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,3,122,,,,
14,down,Danae Dorken,Moonlight Reflections,6,6,3,,,,
15,up,Julia Gjertsen,Out of Square,24,15,3,,,,
16,up,Olivia Belli,Nocturne II,98,16,2,,,,
17,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",11,6,96,,,,
18,up,Julia Gjertsen,Unveil,74,18,2,,,,
19,-,Ole-Bjørn Talstad,Lysning,-,19,1,,,,
20,up,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",32,4,95,,,,
21,down,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",18,3,112,,,,
22,down,Joep Beving,For Mark,8,8,3,,,,
23,down,Vanessa Wagner,Lullaby (Song for Octave),9,5,4,,,,
24,down,Holly Jones,Before You Go,17,7,4,,,,
25,up,久石 譲,人生のメリーゴーランド,44,9,51,,,,
26,-,Almost Piano & Oliver Price,Always Remember,-,26,1,,,,
27,up,Daniel Barenboim,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",89,27,2,,,,
28,down,Jim Perkins,For Rhodora,16,16,3,,,,
29,up,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,78,16,54,,,,
30,-,Ola Gjeilo,Saturn,-,12,1,,,,
31,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",38,5,92,,,,
32,up,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",40,7,84,,,,
33,up,Abel Gustavson,Nature Walk,62,33,2,,,,
34,up,Chad Lawson,when the party's over (Slowed Remix),35,9,5,,,,
35,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,6,82,,,,
36,up,Música de la Luz de la Luna,"Valse en la Bémol, Op. 39, No. 15",42,7,73,,,,
37,up,Música de la Luz de la Luna,"Concierto para Piano No. 20 en Re Menor, K. 466: II. Romanza",49,6,71,,,,
38,down,Michele Nobler,Taniaway,25,25,3,,,,
39,up,Música de la Luz de la Luna,"Preludio en la Mayor, Op. 28 No. 7",97,16,62,,,,
40,-,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",-,17,1,,,,
41,-,Rubin Henkel,Ruhelos,-,8,1,,,,
42,-,Luke Howard,The Closing of the Gates (Piano Version),-,9,1,,,,
43,-,Gina Alice,Written On The Sky,-,26,1,,,,
44,-,bzur,Lullaby in March,-,32,1,,,,
45,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,43,1,,,,
46,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,93,,,,
47,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,5,71,,,,
48,-,Aron van Selm,Counting Stars,-,18,1,,,,
49,up,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",87,14,31,,,,
50,up,Javi Lobe,Farewell Waltz,99,18,5,,,,
51,down,Dardust,Inno (Prologo),21,6,4,,,,
52,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",47,3,6,,,,
53,-,Música de la Luz de la Luna,"5 Lieder, Op. 49: IV. Lullaby",-,9,67,,,,
54,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Menor,-,7,47,,,,
55,down,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",39,10,77,,,,
56,down,Alstad,6.00 AM: Concede,19,11,4,,,,
57,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,57,1,,,,
58,-,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,-,58,1,,,,
59,down,Vincent Corver,L'hibernation,51,5,5,,,,
60,-,Rosey Chan,Infinity,-,2,27,,,,
61,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,3,60,,,,
62,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,62,1,,,,
63,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,49,4,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",93,4,47,,,,
65,down,Milana Zilnik,9Pm. Tramonto,27,12,4,,,,
66,-,Ludwig Orchestra,Salut d'amour,-,66,1,,,,
67,-,Vincent Corver,Vivication,-,10,8,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",84,7,55,,,,
69,up,Música de la Luz de la Luna,Consolación No. 3 en Re Bemol Mayor,86,11,52,,,,
70,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,14,27,,,,
71,up,Música de la Luz de la Luna,"Rêverie, L. 68",76,12,46,,,,
72,-,Alexis Ffrench,Guiding Light,-,6,6,,,,
73,up,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",82,16,56,,,,
74,-,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",-,70,1,,,,
75,down,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",67,16,41,,,,
76,down,Sting,Fields of Gold (New Version),29,6,95,,,,
77,-,Alexandra Stréliski,Ellipse,-,8,10,,,,
78,-,"Belcea Quartet, Tabea Zimmermann & Jean-Guihen Queyras","String Sextet No. 1, Op. 18: II. Andante ma moderato",-,75,1,,,,
79,down,Max Ananyev,Talk to Me,52,52,2,,,,
80,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,7,9,,,,
81,down,Aron van Selm,Luminous,46,8,5,,,,
82,-,Música de la Luz de la Luna,Vals en Fa (Adios al Piano),-,14,50,,,,
83,-,Ludovico Einaudi,I giorni,-,10,25,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",53,18,15,,,,
85,-,Andrejs Osokins,January: Slow Dance on the Moon,-,85,1,,,,
86,down,Jordane Tumarinson,Force et douceur,79,7,8,,,,
87,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,64,7,,,,
88,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,6,7,,,,
89,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,82,3,,,,
90,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",45,4,71,,,,
91,-,Hélène Grimaud,Bagatelles I-XIII: Bagatelle I,-,91,1,,,,
92,down,Música de la Luz de la Luna,"Gymnopédie No. 3, Lent et grave",59,15,60,,,,
93,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,93,2,,,,
94,down,The Masked Pianoman,Satisfaction,20,8,4,,,,
95,-,Belle Chen,Lullaby for Edward,-,11,8,,,,
96,-,Michał Gondko,Fantasia,-,96,1,,,,
97,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": I. Adagio - Allegro",-,97,1,,,,
98,down,Olivia Belli,Prélude,36,10,5,,,,
99,-,Björn Gottschall,Sleep tight Babo,-,11,4,,,,
100,-,Claudio Arrau,"Nocturne No. 7 in C-Sharp Minor, Op. 27 No. 1",-,36,14,,,,
