Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,124,,,,
2,up,2CELLOS,Celloverse,2,2,120,,,,
3,up,Ludovico Einaudi,Adieux,55,3,2,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",3,3,25,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,197,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],7,2,107,,,,
7,up,Stephan Moccio,The Sound of Snow,14,2,9,,,,
8,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",9,3,6,,,,
9,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",10,3,7,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,219,,,,
11,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",4,4,2,,,,
12,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,12,10,28,,,,
13,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,2,30,,,,
14,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,1,188,,,,
15,up,Ludovico Einaudi,Nuvole bianche,22,2,218,,,,
16,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",21,2,219,,,,
17,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",16,2,10,,,,
18,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: III. Sequentia ""Lacrimosa""",23,18,11,,,,
19,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",24,14,112,,,,
20,up,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",77,20,2,,,,
21,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,41,2,22,,,,
22,up,Ludovico Einaudi,Una Mattina,47,11,83,,,,
23,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",52,17,6,,,,
24,up,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",35,10,14,,,,
25,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),44,12,6,,,,
26,down,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",13,13,5,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",34,5,159,,,,
28,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,70,10,6,,,,
29,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",25,5,11,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,3,216,,,,
31,up,Olivia Belli,Anima II,38,27,4,,,,
32,-,Piotr Anderszewski,"20 Mazurkas, Op. 50: No. 3, Moderato",-,32,1,,,,
33,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",29,7,19,,,,
34,down,Anastasia Kobekina,"Go, Crystal Tears",19,19,6,,,,
35,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",73,25,14,,,,
36,up,André Rieu,The Blue Danube,36,15,56,,,,
37,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",5,3,150,,,,
38,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",53,4,9,,,,
39,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",99,4,23,,,,
40,up,Keane Wang,Cold Waves,59,22,6,,,,
41,up,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",48,12,44,,,,
42,up,Igor Levit,"Lieder ohne Worte, Op. 19b: No. 6 in G Minor. Andante sostenuto, MWV U 78 ""Venetian Gondola Song""",84,42,3,,,,
43,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),56,13,13,,,,
44,-,Javi Lobe,Waltz for Dreamers,-,44,1,,,,
45,-,Il Divo,Hasta Mi Final,-,28,22,,,,
46,-,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),-,10,5,,,,
47,up,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",81,13,6,,,,
48,-,Luna,And Flies Away,-,48,1,,,,
49,up,Ludovico Einaudi,Divenire,71,21,55,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),93,9,19,,,,
51,-,Mikael Oterhals,Raised,-,50,1,,,,
52,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",31,4,144,,,,
53,up,Gabríel Ólafs,Frost (Grand Piano),97,53,4,,,,
54,-,Anastasia Kobekina,Emerald and Stone,-,25,6,,,,
55,up,Raphaël Feuillâtre,"Suite in D Minor, HWV 437: III. Sarabande (Transcr. for Guitar) [Musical Moments]",90,48,3,,,,
56,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),89,9,40,,,,
57,up,Keane Wang,Luminous Water,95,52,4,,,,
58,up,André Rieu,The Second March,63,38,10,,,,
59,-,Lang Lang,Valse lente,-,6,1,,,,
60,-,Melody Musings,Restart,-,60,1,,,,
61,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",26,8,163,,,,
62,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 813: VI. Allegro Vivace",-,62,1,,,,
63,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,33,33,4,,,,
64,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12 Divertissement - Dance of the Reed Pipes",61,54,6,,,,
65,up,Angèle Dubeau & La Pietà,Glassworks: I. Opening (Arr. for Ensemble by Angèle Dubeau and François Vallières),98,65,2,,,,
66,-,久石 譲,人生のメリーゴーランド,-,9,137,,,,
67,-,Ludovico Einaudi,I giorni,-,36,13,,,,
68,-,Borbála Seres,Ausencias (Arr. for Guitar by Gary Ryan),-,68,1,,,,
69,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",28,10,11,,,,
70,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,70,2,,,,
71,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,9,7,,,,
72,down,Il Divo,Regresa a Mi (Unbreak My Heart),66,11,25,,,,
73,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,9,35,,,,
74,-,Ludovico Einaudi,Primavera,-,37,16,,,,
75,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,18,1,,,,
76,down,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,20,20,2,,,,
77,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",79,18,53,,,,
78,-,Christian Thielemann & Philharmonique de Vienne,"Erzherzog Albrecht-Marsch, Op. 136 (Live)",-,78,1,,,,
79,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",37,19,54,,,,
80,-,Christian Thielemann & Philharmonique de Vienne,"Wiener Bonbons, Walzer, Op. 307 (Live)",-,80,1,,,,
81,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,6,142,,,,
82,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,82,1,,,,
83,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,83,1,,,,
84,-,Salvatore Altavilla,Another Day,-,84,1,,,,
85,down,Nicholas Angelich,"Goldberg Variations, BWV 988: I. Aria",69,30,31,,,,
86,-,Laura van der Heijden & Jâms Coleman,Night (Arr. for Cello & Piano by Tom Poster),-,86,1,,,,
87,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",94,6,9,,,,
88,down,The Vivaldi Players,"Concerto No. 3 In F Major, Op. 8, RV 293, Autumn - Allegro",46,30,37,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 1),-,32,25,,,,
90,-,アディエマス,Adiemus,-,39,10,,,,
91,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),68,3,73,,,,
92,-,Christian Thielemann & Philharmonique de Vienne,"Figaro-Polka, Op. 320 (Live)",-,92,1,,,,
93,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Adagio - Presto - Adagio",42,21,45,,,,
94,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",39,17,78,,,,
95,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,69,8,,,,
96,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,81,3,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,44,28,,,,
98,-,Cindy Castillo & Frédéric d'Ursel,"Violin Sonata No. 4 in C Minor, BWV 1017: I. Siciliano (Largo)",-,98,1,,,,
99,down,André Rieu,Boléro,67,33,22,,,,
100,down,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",80,36,5,,,,
